information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,12.281,1.18,0.0,2.02,0.0,,83.45,83.56,,,Visualizer
moment,12.509,1.18,0.0,2.0,0.0,,83.48,83.57,,,Visualizer
moment,12.732,1.19,0.0,2.03,0.0,,83.51,83.48,,,Visualizer
moment,12.913,1.23,0.0,2.01,0.0,,83.35,83.45,,,Visualizer
moment,13.137,1.22,0.0,2.01,0.0,,83.45,83.41,,,Visualizer
moment,13.363,1.24,0.0,2.02,0.0,,83.41,83.41,,,Visualizer
moment,13.632,1.2,0.0,2.01,0.0,,83.25,83.4,,,Visualizer
moment,13.812,1.17,0.0,2.01,0.0,,83.21,83.41,,,Visualizer
moment,13.992,1.24,0.0,2.0,0.0,,83.14,83.35,,,Visualizer
moment,14.173,1.23,0.0,2.03,0.0,,83.21,83.3,,,Visualizer
moment,14.397,1.22,0.0,1.99,0.0,,83.14,83.2,,,Visualizer
moment,14.575,1.2,0.0,2.04,0.0,,83.11,83.17,,,Visualizer
moment,14.846,1.22,0.0,1.99,0.0,,82.98,83.16,,,Visualizer
moment,15.034,1.31,0.0,2.01,0.0,,82.88,83.15,,,Visualizer
moment,15.205,1.38,0.0,1.99,0.0,,82.91,83.12,,,Visualizer
moment,15.432,1.37,0.0,2.04,0.0,,82.95,83.11,,,Visualizer
moment,15.657,1.35,0.0,1.98,0.0,,82.85,83.0,,,Visualizer
moment,15.836,1.37,0.0,2.03,0.0,,82.85,83.0,,,Visualizer
moment,16.152,1.38,0.0,1.99,0.0,,82.81,83.12,,,Visualizer
moment,16.24,1.43,0.0,1.99,0.0,,82.85,83.01,,,Visualizer
moment,16.469,1.47,0.0,1.9,0.0,,82.95,82.98,,,Visualizer
moment,16.692,1.47,0.0,1.94,0.0,,82.91,83.0,,,Visualizer
moment,16.917,1.54,0.0,1.92,0.0,,83.01,82.87,,,Visualizer
moment,17.097,1.5,0.0,1.96,0.0,,83.08,82.86,,,Visualizer
moment,17.412,1.44,0.0,1.99,0.0,,83.11,82.92,,,Visualizer
moment,17.501,1.45,0.0,2.0,0.0,,83.25,82.86,,,Visualizer
moment,17.729,1.43,0.0,2.02,0.0,,83.21,82.83,,,Visualizer
moment,17.956,1.39,0.0,2.04,0.0,,83.28,82.82,,,Visualizer
moment,18.131,1.4,0.0,2.04,0.0,,83.41,82.83,,,Visualizer
moment,18.357,1.39,0.0,2.05,0.0,,83.41,82.83,,,Visualizer
moment,18.583,1.39,0.0,2.01,0.0,,83.58,82.77,,,Visualizer
moment,18.763,1.44,0.0,2.01,0.0,,83.68,82.78,,,Visualizer
moment,18.989,1.44,0.0,1.94,0.0,,83.88,82.69,,,Visualizer
moment,19.165,1.48,0.0,1.97,0.0,,83.85,82.7,,,Visualizer
moment,19.393,1.53,0.0,2.02,0.0,,84.02,82.75,,,Visualizer
moment,19.617,1.52,0.0,1.99,0.0,,84.02,82.69,,,Visualizer
moment,19.801,1.45,0.0,2.01,0.0,,84.22,82.65,,,Visualizer
moment,20.022,1.48,0.0,2.04,0.0,,84.29,82.73,,,Visualizer
moment,20.245,1.53,0.0,1.99,0.0,,84.25,82.72,,,Visualizer
moment,20.429,1.52,0.0,2.0,0.0,,84.25,82.72,,,Visualizer
moment,20.652,1.48,0.0,2.03,0.0,,84.35,82.69,,,Visualizer
moment,20.83,1.5,0.0,2.01,0.0,,84.12,82.66,,,Visualizer
moment,21.056,1.51,0.0,2.02,0.0,,84.25,82.64,,,Visualizer
moment,21.282,1.56,0.0,2.02,0.0,,84.12,82.7,,,Visualizer
moment,21.462,1.53,0.0,1.98,0.0,,84.02,82.69,,,Visualizer
moment,21.689,1.49,0.0,2.0,0.0,,84.08,82.68,,,Visualizer
moment,21.911,1.48,0.0,1.99,0.0,,84.08,82.69,,,Visualizer
moment,22.099,1.51,0.0,1.99,0.0,,83.85,82.7,,,Visualizer
moment,22.317,1.53,0.0,2.02,0.0,,83.98,82.69,,,Visualizer
moment,22.543,1.5,0.0,2.02,0.0,,83.82,82.7,,,Visualizer
moment,22.729,1.51,0.0,1.96,0.0,,83.71,82.65,,,Visualizer
moment,22.949,1.53,0.0,2.04,0.0,,83.71,82.69,,,Visualizer
moment,23.128,1.57,0.0,1.96,0.0,,83.58,82.68,,,Visualizer
moment,23.353,1.63,0.0,1.95,0.0,,83.58,82.7,,,Visualizer
moment,23.577,1.65,0.0,1.96,0.0,,83.51,82.65,,,Visualizer
moment,23.812,1.65,0.0,1.94,0.0,,83.31,82.67,,,Visualizer
moment,23.983,1.65,0.0,1.99,0.0,,83.31,82.56,,,Visualizer
moment,24.167,1.67,0.0,1.97,0.0,,83.25,82.6,,,Visualizer
moment,24.385,1.65,0.0,2.01,0.0,,83.21,82.59,,,Visualizer
moment,24.612,1.57,0.0,2.01,0.0,,83.01,82.6,,,Visualizer
moment,24.794,1.52,0.0,2.01,0.0,,83.05,82.59,,,Visualizer
moment,25.114,1.51,0.0,2.0,0.0,,82.75,82.59,,,Visualizer
moment,25.241,1.48,0.0,1.99,0.0,,82.64,82.52,,,Visualizer
moment,25.422,1.48,0.0,1.97,0.0,,82.58,82.58,,,Visualizer
moment,25.645,1.46,0.0,2.02,0.0,,82.31,82.54,,,Visualizer
moment,25.917,1.47,0.0,2.02,0.0,,82.38,82.5,,,Visualizer
moment,26.05,1.45,0.0,1.99,0.0,,82.18,82.46,,,Visualizer
moment,26.369,1.45,0.0,2.0,0.0,,81.98,82.39,,,Visualizer
moment,26.454,1.52,0.0,1.99,0.0,,82.05,82.45,,,Visualizer
moment,26.682,1.55,0.0,1.99,0.0,,82.05,82.4,,,Visualizer
moment,26.909,1.57,0.0,2.03,0.0,,82.08,82.3,,,Visualizer
moment,27.133,1.62,0.0,2.0,0.0,,82.02,82.36,,,Visualizer
moment,27.313,1.6,0.0,2.01,0.0,,82.15,82.32,,,Visualizer
moment,27.537,1.61,0.0,2.02,0.0,,82.25,82.33,,,Visualizer
moment,27.715,1.6,0.0,1.95,0.0,,82.21,82.31,,,Visualizer
moment,27.942,1.63,0.0,2.02,0.0,,82.31,82.25,,,Visualizer
moment,28.12,1.59,0.0,2.03,0.0,,82.51,82.15,,,Visualizer
moment,28.349,1.56,0.0,2.0,0.0,,82.68,82.18,,,Visualizer
moment,28.572,1.59,0.0,2.01,0.0,,82.71,82.19,,,Visualizer
moment,28.751,1.65,0.0,1.97,0.0,,82.75,82.17,,,Visualizer
moment,28.977,1.66,0.0,2.03,0.0,,82.91,82.1,,,Visualizer
moment,29.202,1.63,0.0,2.02,0.0,,83.01,82.09,,,Visualizer
moment,29.381,1.61,0.0,2.01,0.0,,83.05,82.07,,,Visualizer
moment,29.61,1.66,0.0,2.03,0.0,,83.14,82.11,,,Visualizer
moment,29.786,1.64,0.0,2.01,0.0,,83.21,82.03,,,Visualizer
moment,30.012,1.61,0.0,2.0,0.0,,83.25,82.05,,,Visualizer
moment,30.237,1.66,0.0,1.98,0.0,,83.25,82.05,,,Visualizer
moment,30.415,1.7,0.0,1.99,0.0,,83.35,82.06,,,Visualizer
moment,30.642,1.66,0.0,2.02,0.0,,83.41,82.04,,,Visualizer
moment,30.868,1.66,0.0,1.95,0.0,,83.28,82.0,,,Visualizer
moment,31.092,1.65,0.0,2.02,0.0,,83.35,81.99,,,Visualizer
moment,31.272,1.65,0.0,2.0,0.0,,83.31,81.99,,,Visualizer
moment,31.497,1.62,0.0,1.98,0.0,,83.35,82.01,,,Visualizer
moment,31.677,1.63,0.0,1.99,0.0,,83.41,82.03,,,Visualizer
moment,31.903,1.62,0.0,2.0,0.0,,83.35,81.99,,,Visualizer
moment,32.081,1.59,0.0,1.99,0.0,,83.41,81.94,,,Visualizer
moment,32.309,1.57,0.0,1.99,0.0,,83.38,81.92,,,Visualizer
moment,32.532,1.58,0.0,1.97,0.0,,83.45,81.99,,,Visualizer
moment,32.757,1.59,0.0,2.03,0.0,,83.45,82.09,,,Visualizer
moment,32.94,1.59,0.0,2.0,0.0,,83.38,81.97,,,Visualizer
moment,33.162,1.59,0.0,1.97,0.0,,83.45,82.0,,,Visualizer
moment,33.343,1.56,0.0,2.0,0.0,,83.31,82.0,,,Visualizer
moment,33.569,1.59,0.0,2.0,0.0,,83.38,81.91,,,Visualizer
moment,33.749,1.62,0.0,1.98,0.0,,83.28,81.92,,,Visualizer
moment,34.063,1.58,0.0,1.99,0.0,,83.45,81.99,,,Visualizer
moment,34.196,1.59,0.0,1.98,0.0,,83.45,81.98,,,Visualizer
moment,34.423,1.59,0.0,1.98,0.0,,83.48,81.92,,,Visualizer
moment,34.602,1.6,0.0,1.99,0.0,,83.48,81.93,,,Visualizer
moment,34.828,1.56,0.0,1.98,0.0,,83.55,82.01,,,Visualizer
moment,35.009,1.61,0.0,1.99,0.0,,83.55,82.0,,,Visualizer
moment,35.233,1.6,0.0,1.98,0.0,,83.51,81.96,,,Visualizer
moment,35.457,1.58,0.0,1.97,0.0,,83.48,81.96,,,Visualizer
moment,35.637,1.6,0.0,2.02,0.0,,83.55,81.95,,,Visualizer
moment,35.862,1.59,0.0,2.0,0.0,,83.61,81.94,,,Visualizer
moment,36.09,1.59,0.0,2.0,0.0,,83.61,81.93,,,Visualizer
moment,36.27,1.6,0.0,2.01,0.0,,83.48,81.95,,,Visualizer
moment,36.493,1.59,0.0,2.02,0.0,,83.58,81.91,,,Visualizer
moment,36.673,1.59,0.0,1.97,0.0,,83.61,81.84,,,Visualizer
moment,36.897,1.59,0.0,1.98,0.0,,83.55,81.92,,,Visualizer
moment,37.131,1.61,0.0,2.0,0.0,,83.65,81.93,,,Visualizer
moment,37.302,1.61,0.0,2.01,0.0,,83.58,81.9,,,Visualizer
moment,37.573,1.6,0.0,1.98,0.0,,83.58,81.91,,,Visualizer
moment,37.752,1.6,0.0,1.99,0.0,,83.61,81.99,,,Visualizer
moment,37.931,1.63,0.0,2.01,0.0,,83.65,81.92,,,Visualizer
moment,38.157,1.63,0.0,1.99,0.0,,83.65,81.86,,,Visualizer
moment,38.335,1.61,0.0,1.96,0.0,,83.75,81.91,,,Visualizer
moment,38.562,1.63,0.0,1.98,0.0,,83.75,81.91,,,Visualizer
moment,38.789,1.61,0.0,2.02,0.0,,83.85,81.89,,,Visualizer
moment,38.969,1.63,0.0,2.0,0.0,,83.78,81.91,,,Visualizer
moment,39.237,1.61,0.0,2.01,0.0,,83.95,81.99,,,Visualizer
moment,39.417,1.63,0.0,2.03,0.0,,83.98,81.94,,,Visualizer
moment,39.6,1.63,0.0,2.01,0.0,,83.85,81.91,,,Visualizer
moment,39.822,1.59,0.0,1.98,0.0,,83.98,81.89,,,Visualizer
moment,40.001,1.6,0.0,1.98,0.0,,83.98,81.89,,,Visualizer
moment,40.229,1.62,0.0,1.99,0.0,,84.08,81.89,,,Visualizer
moment,40.452,1.65,0.0,1.99,0.0,,84.02,81.91,,,Visualizer
moment,40.633,1.68,0.0,1.99,0.0,,84.05,81.94,,,Visualizer
moment,40.861,1.68,0.0,1.98,0.0,,84.18,81.96,,,Visualizer
moment,41.083,1.66,0.0,1.99,0.0,,84.08,81.94,,,Visualizer
moment,41.263,1.63,0.0,2.0,0.0,,84.08,81.91,,,Visualizer
moment,41.489,1.63,0.0,2.0,0.0,,84.15,81.95,,,Visualizer
moment,41.713,1.62,0.0,1.97,0.0,,84.15,81.93,,,Visualizer
moment,41.89,1.59,0.0,2.02,0.0,,84.05,81.96,,,Visualizer
moment,42.114,1.62,0.0,2.02,0.0,,84.05,81.97,,,Visualizer
moment,42.295,1.66,0.0,2.0,0.0,,84.18,81.94,,,Visualizer
moment,42.52,1.63,0.0,1.97,0.0,,84.08,81.92,,,Visualizer
moment,42.79,1.6,0.0,1.99,0.0,,84.22,81.98,,,Visualizer
moment,43.014,1.61,0.0,1.99,0.0,,84.15,81.98,,,Visualizer
moment,43.149,1.57,0.0,2.0,0.0,,84.25,81.94,,,Visualizer
moment,43.329,1.58,0.0,1.99,0.0,,84.22,81.94,,,Visualizer
moment,43.555,1.58,0.0,1.97,0.0,,84.25,81.93,,,Visualizer
moment,43.779,1.59,0.0,2.02,0.0,,84.18,82.03,,,Visualizer
moment,43.967,1.59,0.0,2.0,0.0,,84.35,82.02,,,Visualizer
moment,44.189,1.6,0.0,2.03,0.0,,84.29,81.94,,,Visualizer
moment,44.413,1.61,0.0,2.0,0.0,,84.22,82.0,,,Visualizer
moment,44.592,1.59,0.0,2.01,0.0,,84.32,82.03,,,Visualizer
moment,44.822,1.57,0.0,2.02,0.0,,84.29,81.99,,,Visualizer
moment,44.994,1.63,0.0,1.98,0.0,,84.32,81.93,,,Visualizer
moment,45.219,1.62,0.0,1.99,0.0,,84.25,82.01,,,Visualizer
moment,45.445,1.59,0.0,1.97,0.0,,84.18,81.97,,,Visualizer
moment,45.624,1.6,0.0,1.96,0.0,,84.32,81.94,,,Visualizer
moment,45.849,1.59,0.0,2.0,0.0,,84.22,82.0,,,Visualizer
moment,46.075,1.62,0.0,2.01,0.0,,84.22,82.01,,,Visualizer
moment,46.254,1.6,0.0,2.0,0.0,,84.29,82.06,,,Visualizer
moment,46.48,1.63,0.0,1.98,0.0,,84.32,82.0,,,Visualizer
moment,46.705,1.63,0.0,1.98,0.0,,84.18,82.04,,,Visualizer
moment,46.884,1.6,0.0,1.98,0.0,,84.18,82.04,,,Visualizer
moment,47.112,1.63,0.0,2.01,0.0,,84.22,82.07,,,Visualizer
moment,47.295,1.62,0.0,2.02,0.0,,84.12,82.01,,,Visualizer
moment,47.517,1.65,0.0,1.97,0.0,,84.39,82.02,,,Visualizer
moment,47.743,1.66,0.0,1.96,0.0,,84.35,82.04,,,Visualizer
moment,47.921,1.66,0.0,1.97,0.0,,84.29,82.04,,,Visualizer
moment,48.149,1.66,0.0,2.02,0.0,,84.32,82.05,,,Visualizer
moment,48.373,1.63,0.0,2.04,0.0,,84.39,82.1,,,Visualizer
moment,48.551,1.61,0.0,2.04,0.0,,84.55,82.13,,,Visualizer
moment,48.778,1.65,0.0,1.98,0.0,,84.48,82.09,,,Visualizer
moment,48.955,1.65,0.0,1.99,0.0,,84.48,82.07,,,Visualizer
moment,49.183,1.65,0.0,2.03,0.0,,84.52,82.02,,,Visualizer
moment,49.408,1.6,0.0,2.04,0.0,,84.45,82.01,,,Visualizer
moment,49.585,1.58,0.0,2.03,0.0,,84.45,82.09,,,Visualizer
moment,49.822,1.58,0.0,2.01,0.0,,84.66,82.07,,,Visualizer
moment,50.036,1.59,0.0,2.02,0.0,,84.52,82.07,,,Visualizer
moment,50.263,1.58,0.0,2.01,0.0,,84.62,82.03,,,Visualizer
moment,50.442,1.57,0.0,1.95,0.0,,84.42,82.11,,,Visualizer
moment,50.713,1.59,0.0,1.98,0.0,,84.59,82.16,,,Visualizer
moment,50.846,1.63,0.0,1.99,0.0,,84.62,82.04,,,Visualizer
moment,51.117,1.64,0.0,2.01,0.0,,84.45,82.11,,,Visualizer
moment,51.25,1.63,0.0,2.02,0.0,,84.55,82.19,,,Visualizer
moment,51.475,1.61,0.0,1.99,0.0,,84.52,82.15,,,Visualizer
moment,51.702,1.6,0.0,1.98,0.0,,84.55,82.14,,,Visualizer
moment,51.973,1.58,0.0,2.03,0.0,,84.42,82.17,,,Visualizer
moment,52.109,1.6,0.0,2.01,0.0,,84.39,82.18,,,Visualizer
moment,52.332,1.61,0.0,2.0,0.0,,84.48,82.12,,,Visualizer
moment,52.516,1.61,0.0,1.97,0.0,,84.48,82.12,,,Visualizer
moment,52.737,1.62,0.0,2.0,0.0,,84.52,82.12,,,Visualizer
