information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,12.761,9.24,3.14,1.05,0.78,,94.11,92.56,,,Visualizer
moment,12.966,9.25,3.45,0.94,0.86,,93.91,92.52,,,Visualizer
moment,13.152,9.17,3.45,0.96,0.86,,93.7,92.56,,,Visualizer
moment,13.351,9.25,3.94,0.88,0.98,,93.5,92.55,,,Visualizer
moment,13.601,9.16,4.3,0.9,1.06,,93.23,92.49,,,Visualizer
moment,13.788,9.24,4.45,0.91,1.09,,93.2,92.45,,,Visualizer
moment,13.994,9.27,4.66,0.82,1.07,,92.82,92.52,,,Visualizer
moment,14.238,9.13,5.07,0.89,1.1,,92.76,92.54,,,Visualizer
moment,14.421,9.16,5.05,0.97,1.06,,92.49,92.5,,,Visualizer
moment,14.627,9.21,5.57,0.92,1.18,,92.35,92.5,,,Visualizer
moment,14.809,9.1,5.73,1.02,1.1,,92.08,92.45,,,Visualizer
moment,15.054,9.15,5.93,1.08,1.09,,91.85,92.45,,,Visualizer
moment,15.267,9.22,6.32,1.02,1.16,,91.68,92.41,,,Visualizer
moment,15.443,9.14,6.73,1.06,1.26,,91.45,92.43,,,Visualizer
moment,15.688,9.06,7.13,1.18,1.26,,91.34,92.44,,,Visualizer
moment,15.887,9.16,7.58,1.17,1.31,,91.21,92.45,,,Visualizer
moment,16.076,9.04,8.03,1.23,1.39,,90.95,92.37,,,Visualizer
moment,16.276,9.08,8.22,1.28,1.42,,90.95,92.38,,,Visualizer
moment,16.52,9.13,8.85,1.29,1.47,,90.78,92.35,,,Visualizer
moment,16.711,9.07,9.43,1.34,1.59,,90.84,92.38,,,Visualizer
moment,16.932,9.06,9.71,1.35,1.59,,90.58,92.38,,,Visualizer
moment,17.1,8.92,10.09,1.52,1.65,,90.58,92.33,,,Visualizer
moment,17.358,9.08,10.83,1.5,1.79,,90.48,92.27,,,Visualizer
moment,17.54,9.04,11.17,1.58,1.76,,90.48,92.29,,,Visualizer
moment,17.735,9.03,11.88,1.64,1.88,,90.51,92.25,,,Visualizer
moment,17.978,9.03,12.43,1.66,1.98,,90.64,92.24,,,Visualizer
moment,18.174,8.96,13.0,1.75,2.03,,90.55,92.16,,,Visualizer
moment,18.381,8.98,13.4,1.84,2.08,,90.75,92.15,,,Visualizer
moment,18.564,8.92,14.32,1.94,2.2,,90.75,92.11,,,Visualizer
moment,18.806,8.84,15.13,2.09,2.34,,90.98,92.17,,,Visualizer
moment,19.002,8.79,15.72,2.23,2.44,,91.08,92.12,,,Visualizer
moment,19.197,8.74,16.34,2.37,2.53,,91.14,92.08,,,Visualizer
moment,19.406,8.62,17.28,2.46,2.65,,91.34,92.09,,,Visualizer
moment,19.635,8.39,18.38,2.58,2.8,,91.28,92.05,,,Visualizer
moment,19.83,8.18,18.72,2.72,2.86,,91.48,91.95,,,Visualizer
moment,20.025,8.04,19.32,2.81,2.83,,91.45,91.89,,,Visualizer
moment,20.29,7.86,20.52,2.93,3.06,,91.61,91.87,,,Visualizer
moment,20.464,7.74,21.27,3.04,3.09,,91.55,91.85,,,Visualizer
moment,20.677,7.61,21.67,3.11,3.12,,91.61,91.81,,,Visualizer
moment,20.855,7.42,22.37,3.22,3.19,,91.58,91.8,,,Visualizer
moment,21.103,7.25,23.92,3.3,3.44,,91.55,91.74,,,Visualizer
moment,21.302,7.13,24.57,3.38,3.42,,91.58,91.72,,,Visualizer
moment,21.488,7.02,25.46,3.49,3.56,,91.61,91.7,,,Visualizer
moment,21.707,6.9,26.32,3.55,3.59,,91.71,91.7,,,Visualizer
moment,21.936,6.75,27.02,3.65,3.63,,91.75,91.57,,,Visualizer
moment,22.122,6.66,28.26,3.74,3.8,,91.88,91.62,,,Visualizer
moment,22.327,6.59,29.03,3.81,3.89,,92.05,91.6,,,Visualizer
moment,22.572,6.55,29.88,3.91,3.87,,92.22,91.58,,,Visualizer
moment,22.756,6.5,31.09,3.95,3.97,,92.32,91.58,,,Visualizer
moment,22.952,6.38,32.02,4.03,4.06,,92.42,91.52,,,Visualizer
moment,23.145,6.31,32.73,4.11,4.08,,92.55,91.56,,,Visualizer
moment,23.39,6.3,33.62,4.14,4.07,,92.69,91.49,,,Visualizer
moment,23.586,6.22,34.6,4.21,4.09,,92.86,91.47,,,Visualizer
moment,23.789,6.17,35.4,4.27,4.15,,92.79,91.43,,,Visualizer
moment,24.003,6.11,36.36,4.29,4.24,,92.99,91.39,,,Visualizer
moment,24.228,6.01,38.08,4.37,4.37,,92.93,91.45,,,Visualizer
moment,24.428,5.95,38.51,4.39,4.38,,92.96,91.48,,,Visualizer
moment,24.611,5.89,39.46,4.41,4.43,,92.93,91.48,,,Visualizer
moment,24.859,5.83,41.26,4.48,4.53,,92.93,91.57,,,Visualizer
moment,25.047,5.78,41.58,4.5,4.47,,93.09,91.48,,,Visualizer
moment,25.248,5.69,42.56,4.56,4.54,,92.99,91.49,,,Visualizer
moment,25.438,5.67,43.41,4.61,4.58,,93.16,91.46,,,Visualizer
moment,25.681,5.65,44.27,4.64,4.59,,93.26,91.48,,,Visualizer
moment,25.875,5.61,45.65,4.72,4.72,,93.23,91.51,,,Visualizer
moment,26.071,5.59,46.58,4.72,4.65,,93.33,91.55,,,Visualizer
moment,26.277,5.53,47.45,4.75,4.68,,93.36,91.51,,,Visualizer
moment,26.516,5.51,48.45,4.8,4.74,,93.3,91.61,,,Visualizer
moment,26.705,5.52,49.35,4.79,4.73,,93.3,91.58,,,Visualizer
moment,26.909,5.47,50.74,4.84,4.78,,93.3,91.57,,,Visualizer
moment,27.147,5.43,51.68,4.85,4.82,,93.33,91.56,,,Visualizer
moment,27.339,5.41,52.55,4.84,4.81,,93.33,91.62,,,Visualizer
moment,27.555,5.35,53.52,4.91,4.85,,93.2,91.69,,,Visualizer
moment,27.729,5.38,54.35,4.9,4.8,,93.26,91.64,,,Visualizer
moment,27.973,5.36,55.81,4.93,4.96,,93.26,91.67,,,Visualizer
moment,28.187,5.35,56.72,4.97,4.87,,93.33,91.66,,,Visualizer
moment,28.363,5.36,57.62,4.95,4.86,,93.33,91.63,,,Visualizer
moment,28.605,5.31,59.04,4.97,4.87,,93.23,91.72,,,Visualizer
moment,28.815,5.27,59.87,4.99,4.88,,93.2,91.71,,,Visualizer
moment,28.996,5.27,60.36,4.98,4.75,,93.2,91.66,,,Visualizer
moment,29.2,5.26,61.33,5.03,4.8,,93.3,91.72,,,Visualizer
moment,29.45,5.27,62.71,5.0,4.8,,93.16,91.71,,,Visualizer
moment,29.63,5.26,64.2,5.01,4.96,,93.09,91.73,,,Visualizer
moment,29.852,5.26,65.05,5.03,4.83,,93.23,91.7,,,Visualizer
moment,30.02,5.22,65.45,5.01,4.83,,93.2,91.72,,,Visualizer
moment,30.263,5.21,66.85,5.01,4.83,,93.13,91.79,,,Visualizer
moment,30.459,5.2,68.21,5.04,4.92,,93.2,91.72,,,Visualizer
