information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,31.746,7.4,18.5,2.05,2.46,,96.14,93.36,,,Visualizer
moment,31.998,7.31,19.0,2.12,2.46,,95.82,93.43,,,Visualizer
moment,32.268,7.36,19.8,2.12,2.46,,95.93,93.43,,,Visualizer
moment,32.497,7.3,20.3,2.16,2.46,,95.86,93.43,,,Visualizer
moment,32.743,7.28,20.8,2.2,2.37,,95.68,93.42,,,Visualizer
moment,33.024,7.29,21.7,2.2,2.56,,95.64,93.47,,,Visualizer
moment,33.25,7.23,22.3,2.2,2.56,,95.64,93.54,,,Visualizer
moment,33.493,7.23,22.8,2.2,2.65,,95.4,93.5,,,Visualizer
moment,33.767,7.2,23.7,2.22,2.75,,95.47,93.51,,,Visualizer
moment,33.994,7.2,24.5,2.21,2.65,,95.36,93.57,,,Visualizer
moment,34.243,7.11,24.8,2.24,2.65,,95.29,93.58,,,Visualizer
moment,34.497,7.14,25.7,2.24,2.75,,95.12,93.65,,,Visualizer
moment,34.749,7.09,26.5,2.23,2.65,,95.05,93.59,,,Visualizer
moment,34.994,7.09,27.1,2.28,2.65,,94.87,93.55,,,Visualizer
moment,35.243,7.06,27.6,2.29,2.65,,94.84,93.61,,,Visualizer
moment,35.506,7.03,28.2,2.31,2.65,,94.8,93.59,,,Visualizer
moment,35.744,7.05,29.1,2.32,2.75,,94.62,93.6,,,Visualizer
moment,35.994,7.02,29.6,2.3,2.65,,94.42,93.51,,,Visualizer
moment,36.265,6.93,30.2,2.33,2.65,,94.59,93.61,,,Visualizer
moment,36.505,7.0,31.0,2.31,2.65,,94.35,93.64,,,Visualizer
moment,36.744,6.95,31.5,2.3,2.56,,94.31,93.56,,,Visualizer
moment,37.057,6.91,32.1,2.32,2.65,,94.03,93.6,,,Visualizer
moment,37.247,6.85,33.0,2.37,2.65,,94.17,93.59,,,Visualizer
moment,37.494,6.86,33.5,2.38,2.56,,94.0,93.56,,,Visualizer
moment,37.746,6.85,34.5,2.38,2.84,,93.96,93.47,,,Visualizer
moment,38.0,6.82,35.0,2.36,2.75,,94.03,93.54,,,Visualizer
moment,38.249,6.76,35.6,2.37,2.75,,93.86,93.56,,,Visualizer
moment,38.493,6.74,36.4,2.41,2.75,,93.89,93.49,,,Visualizer
moment,38.761,6.74,37.0,2.42,2.75,,93.79,93.56,,,Visualizer
moment,38.998,6.72,37.9,2.38,2.75,,93.65,93.54,,,Visualizer
moment,39.243,6.65,38.4,2.41,2.65,,93.72,93.47,,,Visualizer
moment,39.517,6.68,38.7,2.43,2.65,,93.55,93.42,,,Visualizer
moment,39.743,6.65,39.9,2.42,2.75,,93.55,93.39,,,Visualizer
moment,39.993,6.63,40.5,2.43,2.75,,93.44,93.39,,,Visualizer
moment,40.29,6.61,41.1,2.39,2.84,,93.3,93.38,,,Visualizer
moment,40.544,6.55,42.0,2.39,2.84,,93.23,93.37,,,Visualizer
moment,40.743,6.55,42.5,2.4,2.75,,93.27,93.36,,,Visualizer
