information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,7.334,3.07,0.8,0.57,0.29,,89.11,87.17,,,Visualizer
moment,7.559,3.02,0.8,0.57,0.29,,89.04,87.05,,,Visualizer
moment,7.739,3.04,0.8,0.52,0.29,,88.94,87.05,,,Visualizer
moment,7.919,3.02,1.0,0.49,0.38,,88.88,87.09,,,Visualizer
moment,8.144,3.01,0.9,0.51,0.19,,88.74,87.02,,,Visualizer
moment,8.324,3.08,0.9,0.43,0.1,,88.68,86.95,,,Visualizer
moment,8.549,3.04,1.1,0.39,0.29,,88.68,86.97,,,Visualizer
moment,8.819,2.98,1.1,0.4,0.29,,88.61,87.03,,,Visualizer
moment,8.954,3.0,1.2,0.43,0.19,,88.45,86.97,,,Visualizer
moment,9.179,3.02,1.2,0.38,0.29,,88.41,86.82,,,Visualizer
moment,9.449,3.0,1.3,0.43,0.38,,88.29,86.85,,,Visualizer
moment,9.584,3.08,1.4,0.36,0.29,,88.22,86.81,,,Visualizer
moment,9.809,2.99,1.5,0.33,0.38,,88.12,86.77,,,Visualizer
moment,9.989,2.95,1.5,0.36,0.29,,87.99,86.76,,,Visualizer
moment,10.259,3.0,1.5,0.42,0.29,,87.92,86.76,,,Visualizer
moment,10.439,3.03,1.7,0.38,0.38,,87.89,86.71,,,Visualizer
moment,10.619,3.0,1.7,0.41,0.29,,87.79,86.66,,,Visualizer
moment,10.844,3.0,1.7,0.42,0.19,,87.76,86.65,,,Visualizer
moment,11.069,3.01,1.7,0.39,0.19,,87.62,86.61,,,Visualizer
moment,11.249,3.01,1.9,0.44,0.38,,87.59,86.55,,,Visualizer
moment,11.519,3.04,2.0,0.37,0.29,,87.46,86.6,,,Visualizer
moment,11.698,2.97,2.0,0.42,0.29,,87.4,86.6,,,Visualizer
moment,11.879,3.01,2.1,0.44,0.38,,87.23,86.59,,,Visualizer
moment,12.104,3.02,2.2,0.41,0.48,,87.3,86.53,,,Visualizer
moment,12.284,2.98,2.3,0.44,0.38,,87.14,86.53,,,Visualizer
moment,12.509,2.99,2.3,0.46,0.38,,87.04,86.53,,,Visualizer
moment,12.734,3.02,2.3,0.44,0.29,,86.91,86.47,,,Visualizer
moment,12.914,3.0,2.5,0.48,0.38,,86.88,86.46,,,Visualizer
moment,13.139,3.01,2.6,0.5,0.38,,86.78,86.51,,,Visualizer
moment,13.364,3.01,2.6,0.44,0.29,,86.71,86.43,,,Visualizer
moment,13.544,3.0,2.8,0.49,0.48,,86.68,86.37,,,Visualizer
moment,13.769,3.0,2.9,0.52,0.57,,86.58,86.41,,,Visualizer
moment,13.949,3.01,2.9,0.5,0.38,,86.45,86.47,,,Visualizer
moment,14.173,2.98,2.9,0.53,0.29,,86.45,86.39,,,Visualizer
moment,14.444,3.03,3.1,0.51,0.48,,86.39,86.33,,,Visualizer
moment,14.624,3.0,3.2,0.54,0.38,,86.29,86.35,,,Visualizer
moment,14.804,3.03,3.3,0.51,0.38,,86.22,86.36,,,Visualizer
moment,15.074,2.99,3.4,0.52,0.48,,86.06,86.38,,,Visualizer
moment,15.208,3.0,3.5,0.52,0.57,,86.03,86.34,,,Visualizer
moment,15.442,3.02,3.6,0.55,0.48,,86.0,86.28,,,Visualizer
moment,15.568,2.99,3.8,0.57,0.57,,85.83,86.33,,,Visualizer
moment,15.748,3.0,3.8,0.54,0.48,,85.9,86.36,,,Visualizer
moment,16.019,3.02,3.9,0.59,0.57,,85.83,86.32,,,Visualizer
moment,16.198,3.08,4.0,0.72,0.48,,85.8,86.3,,,Visualizer
moment,16.378,3.3,4.1,0.87,0.48,,85.67,86.32,,,Visualizer
moment,16.603,3.57,4.3,1.04,0.67,,85.54,86.32,,,Visualizer
moment,16.784,3.91,4.4,1.2,0.57,,85.41,86.27,,,Visualizer
moment,17.008,4.31,4.4,1.32,0.48,,85.28,86.27,,,Visualizer
moment,17.234,4.74,4.7,1.42,0.67,,85.18,86.27,,,Visualizer
moment,17.459,5.23,4.8,1.54,0.67,,85.18,86.34,,,Visualizer
moment,17.64,5.82,5.1,1.59,0.76,,85.09,86.29,,,Visualizer
moment,17.863,6.32,5.2,1.62,0.76,,85.21,86.32,,,Visualizer
moment,18.043,6.74,5.4,1.68,0.95,,85.44,86.34,,,Visualizer
moment,18.268,7.3,5.7,1.72,1.05,,85.57,86.28,,,Visualizer
moment,18.449,7.73,5.9,1.73,1.05,,85.86,86.22,,,Visualizer
moment,18.673,8.02,6.2,1.65,1.14,,86.22,86.3,,,Visualizer
moment,18.899,8.04,6.5,1.55,1.24,,86.71,86.27,,,Visualizer
moment,19.078,8.09,6.9,1.48,1.33,,87.1,86.23,,,Visualizer
moment,19.303,8.05,6.9,1.45,1.33,,87.5,86.27,,,Visualizer
moment,19.573,7.97,7.4,1.44,1.43,,87.82,86.27,,,Visualizer
moment,19.708,8.14,7.8,1.44,1.43,,88.38,86.22,,,Visualizer
moment,19.933,8.02,8.0,1.35,1.43,,88.74,86.3,,,Visualizer
moment,20.113,7.89,8.3,1.42,1.52,,89.11,86.31,,,Visualizer
moment,20.428,8.0,8.6,1.38,1.52,,89.64,86.28,,,Visualizer
moment,20.564,7.96,9.1,1.4,1.52,,89.97,86.32,,,Visualizer
moment,20.743,7.99,9.2,1.42,1.43,,90.2,86.34,,,Visualizer
moment,21.013,8.01,9.6,1.44,1.52,,90.27,86.41,,,Visualizer
moment,21.148,8.05,9.9,1.45,1.52,,90.43,86.45,,,Visualizer
moment,21.373,8.01,10.3,1.47,1.62,,90.23,86.52,,,Visualizer
moment,21.599,8.02,10.6,1.45,1.62,,90.0,86.59,,,Visualizer
moment,21.823,7.97,10.9,1.39,1.62,,89.93,86.64,,,Visualizer
moment,22.003,7.91,11.2,1.46,1.52,,89.67,86.65,,,Visualizer
moment,22.274,7.94,11.5,1.49,1.52,,89.44,86.72,,,Visualizer
moment,22.454,7.95,12.0,1.44,1.52,,89.04,86.84,,,Visualizer
moment,22.633,7.95,12.2,1.45,1.52,,88.74,86.89,,,Visualizer
moment,22.858,7.92,12.6,1.52,1.62,,88.48,86.92,,,Visualizer
moment,23.083,7.93,12.9,1.48,1.62,,88.18,86.99,,,Visualizer
moment,23.264,7.96,13.2,1.47,1.62,,87.95,87.03,,,Visualizer
moment,23.444,7.94,13.5,1.47,1.52,,87.79,87.08,,,Visualizer
moment,23.668,7.94,13.9,1.45,1.62,,87.66,87.09,,,Visualizer
moment,23.938,7.94,14.1,1.5,1.62,,87.56,87.15,,,Visualizer
moment,24.073,7.95,14.6,1.42,1.62,,87.46,87.23,,,Visualizer
moment,24.298,7.88,14.8,1.49,1.62,,87.46,87.13,,,Visualizer
moment,24.523,7.94,15.4,1.46,1.81,,87.46,87.17,,,Visualizer
moment,24.703,7.96,15.8,1.47,1.81,,87.53,87.19,,,Visualizer
moment,24.928,7.98,16.0,1.45,1.81,,87.59,87.15,,,Visualizer
moment,25.108,7.92,16.5,1.5,1.81,,87.69,87.14,,,Visualizer
moment,25.333,7.98,16.7,1.53,1.81,,87.69,87.17,,,Visualizer
moment,25.558,7.96,17.3,1.47,1.81,,87.76,87.16,,,Visualizer
moment,25.738,7.82,17.4,1.59,1.71,,87.99,87.1,,,Visualizer
moment,26.008,8.01,18.0,1.52,1.71,,87.89,87.15,,,Visualizer
moment,26.188,7.8,18.4,1.59,1.81,,88.05,87.07,,,Visualizer
moment,26.372,7.94,18.8,1.56,1.9,,88.05,87.13,,,Visualizer
moment,26.638,7.89,19.0,1.59,1.81,,87.99,87.13,,,Visualizer
moment,26.818,7.96,19.3,1.62,1.81,,88.05,87.07,,,Visualizer
moment,26.998,7.94,19.9,1.63,1.81,,88.05,87.11,,,Visualizer
moment,27.269,7.93,20.0,1.6,1.71,,88.05,87.12,,,Visualizer
moment,27.448,7.94,20.7,1.6,1.81,,88.02,87.09,,,Visualizer
moment,27.628,7.88,20.9,1.57,1.81,,87.99,87.16,,,Visualizer
moment,27.898,7.91,21.2,1.57,1.81,,88.02,87.2,,,Visualizer
moment,28.078,7.89,21.8,1.62,1.81,,88.09,87.12,,,Visualizer
moment,28.259,7.86,22.2,1.64,1.81,,88.05,87.18,,,Visualizer
moment,28.438,8.0,22.4,1.67,1.81,,88.18,87.17,,,Visualizer
moment,28.663,8.01,22.8,1.65,1.81,,88.22,87.11,,,Visualizer
moment,28.888,7.96,23.1,1.6,1.81,,88.22,87.17,,,Visualizer
moment,29.072,7.93,23.7,1.64,2.0,,88.15,87.1,,,Visualizer
moment,29.383,8.01,24.0,1.61,1.9,,88.29,87.14,,,Visualizer
moment,29.518,7.79,24.6,1.64,1.9,,88.38,87.18,,,Visualizer
moment,29.698,7.82,24.8,1.6,1.9,,88.25,87.16,,,Visualizer
moment,29.923,7.81,25.2,1.69,2.0,,88.29,87.22,,,Visualizer
moment,30.148,7.88,25.6,1.62,1.81,,88.41,87.22,,,Visualizer
moment,30.328,7.69,26.0,1.72,1.9,,88.32,87.18,,,Visualizer
moment,30.553,7.9,26.3,1.65,1.81,,88.32,87.18,,,Visualizer
moment,30.733,7.87,26.8,1.68,1.9,,88.32,87.21,,,Visualizer
moment,30.958,7.88,27.2,1.69,1.9,,88.38,87.19,,,Visualizer
moment,31.183,7.86,27.4,1.75,1.9,,88.32,87.17,,,Visualizer
moment,31.363,8.0,28.0,1.76,1.9,,88.41,87.22,,,Visualizer
moment,31.633,7.99,28.5,1.75,2.09,,88.29,87.24,,,Visualizer
moment,31.813,7.95,28.8,1.75,1.9,,88.48,87.16,,,Visualizer
moment,31.993,7.89,29.2,1.73,1.9,,88.41,87.17,,,Visualizer
moment,32.263,7.9,29.5,1.72,2.0,,88.48,87.18,,,Visualizer
moment,32.443,7.86,30.1,1.72,2.0,,88.41,87.23,,,Visualizer
moment,32.623,7.89,30.5,1.77,1.9,,88.41,87.24,,,Visualizer
moment,32.894,7.92,30.9,1.8,2.0,,88.51,87.2,,,Visualizer
moment,33.075,8.0,31.3,1.78,2.0,,88.51,87.21,,,Visualizer
moment,33.253,7.95,31.6,1.75,2.0,,88.45,87.23,,,Visualizer
moment,33.478,7.84,32.2,1.74,2.0,,88.61,87.23,,,Visualizer
moment,33.703,7.89,32.4,1.7,2.0,,88.78,87.23,,,Visualizer
moment,33.883,7.86,33.0,1.7,2.0,,88.71,87.21,,,Visualizer
moment,34.198,7.91,33.2,1.71,2.0,,88.64,87.27,,,Visualizer
moment,34.29,7.82,33.9,1.76,2.0,,88.71,87.2,,,Visualizer
moment,34.515,7.9,34.1,1.76,2.0,,88.74,87.19,,,Visualizer
