information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,11.024,1.13,0.0,0.41,0.0,,85.82,87.78,,,Visualizer
moment,11.249,1.13,0.0,0.47,0.0,,85.79,87.71,,,Visualizer
moment,11.474,1.15,0.0,0.39,0.0,,85.72,87.61,,,Visualizer
moment,11.654,1.12,0.0,0.4,0.0,,85.72,87.66,,,Visualizer
moment,11.879,1.15,0.0,0.38,0.0,,85.86,87.72,,,Visualizer
moment,12.104,1.13,0.0,0.3,0.0,,85.72,87.76,,,Visualizer
moment,12.284,1.13,0.0,0.38,0.0,,85.59,87.69,,,Visualizer
moment,12.509,1.13,0.0,0.31,0.0,,85.56,87.7,,,Visualizer
moment,12.689,1.14,0.0,0.39,0.0,,85.53,87.69,,,Visualizer
moment,12.914,1.16,0.0,0.31,0.0,,85.5,87.62,,,Visualizer
moment,13.138,1.13,0.0,0.25,0.0,,85.4,87.66,,,Visualizer
moment,13.319,1.15,0.0,0.19,0.0,,85.37,87.77,,,Visualizer
moment,13.543,1.13,0.0,0.15,0.0,,85.46,87.65,,,Visualizer
moment,13.769,1.1,0.16,0.26,0.17,,85.34,87.64,,,Visualizer
moment,13.948,1.13,0.22,0.22,0.24,,85.34,87.64,,,Visualizer
moment,14.218,1.11,0.25,0.32,0.27,,85.27,87.62,,,Visualizer
moment,14.354,1.13,0.24,0.27,0.26,,85.27,87.58,,,Visualizer
moment,14.579,1.12,0.24,0.35,0.26,,85.24,87.53,,,Visualizer
moment,14.803,1.19,0.23,0.3,0.08,,85.11,87.63,,,Visualizer
moment,14.983,1.18,0.23,0.23,0.01,,85.11,87.65,,,Visualizer
moment,15.208,1.15,0.22,0.18,-0.03,,85.2,87.63,,,Visualizer
moment,15.433,1.12,0.23,0.19,-0.01,,85.27,87.53,,,Visualizer
moment,15.613,1.16,0.23,0.26,-0.01,,85.07,87.56,,,Visualizer
moment,15.839,1.2,0.22,0.4,-0.01,,84.95,87.57,,,Visualizer
moment,16.063,1.25,0.22,0.54,-0.01,,84.82,87.56,,,Visualizer
moment,16.243,1.3,0.22,0.7,0.0,,84.59,87.58,,,Visualizer
moment,16.468,1.39,0.22,0.88,-0.01,,84.17,87.59,,,Visualizer
moment,16.649,1.52,0.22,1.05,-0.01,,83.65,87.54,,,Visualizer
moment,16.919,1.66,0.22,1.2,0.0,,83.11,87.48,,,Visualizer
moment,17.143,1.77,0.22,1.34,0.0,,82.62,87.48,,,Visualizer
moment,17.278,1.91,0.22,1.49,0.0,,82.08,87.56,,,Visualizer
moment,17.503,2.13,0.22,1.57,0.0,,81.47,87.55,,,Visualizer
moment,17.728,2.26,0.22,1.59,0.0,,81.09,87.62,,,Visualizer
moment,17.908,2.35,0.23,1.67,0.01,,80.86,87.61,,,Visualizer
moment,18.178,2.51,0.22,1.74,0.0,,80.61,87.5,,,Visualizer
moment,18.313,2.75,0.22,1.72,0.0,,80.35,87.51,,,Visualizer
moment,18.628,2.9,0.24,1.71,0.02,,80.41,87.56,,,Visualizer
moment,18.763,3.05,0.24,1.66,0.02,,80.41,87.55,,,Visualizer
moment,18.943,3.21,0.24,1.68,0.01,,80.54,87.53,,,Visualizer
moment,19.168,3.39,0.25,1.63,0.03,,80.64,87.41,,,Visualizer
moment,19.393,3.57,0.26,1.57,0.04,,80.99,87.39,,,Visualizer
moment,19.573,3.71,0.26,1.55,0.03,,81.18,87.33,,,Visualizer
moment,19.798,3.95,0.26,1.44,0.02,,81.5,87.25,,,Visualizer
moment,19.978,4.08,0.43,1.39,0.21,,81.79,87.26,,,Visualizer
moment,20.203,4.15,0.46,1.36,0.23,,82.11,87.12,,,Visualizer
moment,20.428,4.3,0.48,1.39,0.24,,82.5,87.13,,,Visualizer
moment,20.608,4.56,0.82,1.33,0.61,,82.85,87.08,,,Visualizer
moment,20.833,4.65,0.93,1.34,0.72,,83.2,86.95,,,Visualizer
moment,21.058,4.71,1.12,1.36,0.75,,83.62,86.92,,,Visualizer
moment,21.239,4.96,1.38,1.38,1.0,,83.95,86.99,,,Visualizer
moment,21.463,5.21,1.85,1.36,1.48,,84.46,86.87,,,Visualizer
moment,21.643,5.29,1.88,1.37,1.14,,84.79,86.82,,,Visualizer
moment,21.868,5.42,2.14,1.36,1.31,,85.14,86.83,,,Visualizer
moment,22.093,5.66,2.56,1.32,1.56,,85.62,86.73,,,Visualizer
moment,22.274,5.73,2.67,1.33,1.4,,86.05,86.7,,,Visualizer
moment,22.498,5.88,3.0,1.36,1.24,,86.44,86.76,,,Visualizer
moment,22.723,6.11,3.33,1.35,1.55,,86.86,86.68,,,Visualizer
moment,22.903,6.18,3.45,1.37,1.42,,87.42,86.72,,,Visualizer
moment,23.218,6.37,4.13,1.41,1.49,,87.91,86.74,,,Visualizer
moment,23.353,6.55,4.39,1.45,1.67,,88.4,86.69,,,Visualizer
moment,23.533,6.69,4.82,1.47,1.97,,88.96,86.7,,,Visualizer
moment,23.803,6.88,5.14,1.49,1.96,,89.39,86.67,,,Visualizer
moment,23.938,7.04,5.39,1.49,2.1,,89.79,86.7,,,Visualizer
moment,24.253,7.15,6.13,1.52,2.13,,90.45,86.77,,,Visualizer
moment,24.388,7.3,6.34,1.57,2.11,,90.79,86.78,,,Visualizer
moment,24.568,7.52,6.63,1.58,1.97,,91.22,86.81,,,Visualizer
moment,24.793,7.61,7.16,1.63,2.18,,91.69,86.83,,,Visualizer
moment,24.973,7.79,7.5,1.67,2.13,,92.12,86.87,,,Visualizer
moment,25.198,7.94,7.91,1.66,2.16,,92.43,86.93,,,Visualizer
moment,25.423,7.89,8.51,1.64,2.35,,92.83,87.03,,,Visualizer
moment,25.603,7.82,8.97,1.66,2.53,,93.14,87.1,,,Visualizer
moment,25.918,7.85,9.65,1.66,2.45,,93.48,87.18,,,Visualizer
moment,26.053,7.91,9.89,1.67,2.58,,93.88,87.24,,,Visualizer
moment,26.233,7.91,10.41,1.68,2.7,,94.22,87.31,,,Visualizer
moment,26.458,7.78,10.87,1.74,2.55,,94.63,87.4,,,Visualizer
moment,26.683,7.81,11.64,1.78,2.7,,95.05,87.49,,,Visualizer
moment,26.863,7.83,12.0,1.75,2.81,,95.36,87.58,,,Visualizer
moment,27.088,7.68,12.4,1.83,2.71,,95.67,87.71,,,Visualizer
moment,27.268,7.8,13.26,1.83,2.8,,96.05,87.81,,,Visualizer
moment,27.493,7.76,13.76,1.86,2.84,,96.39,87.91,,,Visualizer
moment,27.718,7.69,14.38,1.92,2.96,,96.67,88.02,,,Visualizer
moment,27.898,7.73,14.84,1.92,2.82,,96.98,88.16,,,Visualizer
moment,28.123,7.69,15.42,1.93,2.9,,97.41,88.28,,,Visualizer
moment,28.438,7.67,16.28,1.96,2.95,,97.48,88.36,,,Visualizer
moment,28.528,7.7,16.54,1.97,3.01,,97.79,88.63,,,Visualizer
moment,28.753,7.62,17.13,1.99,2.97,,97.83,88.72,,,Visualizer
moment,28.933,7.63,17.72,2.01,3.11,,98.14,88.89,,,Visualizer
moment,29.158,7.65,18.21,2.0,3.02,,98.21,89.06,,,Visualizer
moment,29.383,7.58,18.83,2.02,3.08,,98.43,89.2,,,Visualizer
moment,29.608,7.57,19.35,2.02,3.04,,98.5,89.29,,,Visualizer
moment,29.788,7.54,20.28,2.03,3.1,,98.57,89.42,,,Visualizer
moment,30.013,7.53,20.81,2.06,3.09,,98.68,89.54,,,Visualizer
moment,30.193,7.53,21.14,2.07,3.17,,98.68,89.68,,,Visualizer
moment,30.418,7.51,22.03,2.06,3.18,,98.75,89.83,,,Visualizer
moment,30.598,7.47,22.34,2.08,3.23,,98.78,90.06,,,Visualizer
moment,30.868,7.43,23.18,2.12,3.13,,98.82,90.13,,,Visualizer
moment,31.048,7.43,23.84,2.1,3.27,,98.75,90.23,,,Visualizer
moment,31.228,7.41,24.38,2.14,3.14,,98.78,90.4,,,Visualizer
moment,31.498,7.46,25.0,2.15,3.21,,98.6,90.47,,,Visualizer
moment,31.678,7.35,25.64,2.18,3.31,,98.53,90.59,,,Visualizer
moment,31.858,7.33,26.27,2.2,3.34,,98.43,90.75,,,Visualizer
moment,32.083,7.34,26.93,2.22,3.34,,98.25,90.86,,,Visualizer
moment,32.353,7.32,27.77,2.24,3.35,,98.14,91.02,,,Visualizer
moment,32.488,7.3,28.08,2.25,3.33,,98.07,91.08,,,Visualizer
moment,32.713,7.3,28.73,2.27,3.34,,97.93,91.16,,,Visualizer
moment,32.893,7.29,29.34,2.28,3.32,,97.79,91.24,,,Visualizer
moment,33.118,7.25,29.92,2.29,3.23,,97.72,91.29,,,Visualizer
moment,33.342,7.22,30.83,2.31,3.31,,97.76,91.45,,,Visualizer
moment,33.523,7.21,31.23,2.31,3.4,,97.48,91.5,,,Visualizer
moment,33.748,7.17,32.15,2.31,3.41,,97.3,91.52,,,Visualizer
moment,33.973,7.15,32.78,2.35,3.42,,97.2,91.63,,,Visualizer
