information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,14.024,4.92,0.0,0.91,0.0,,85.55,87.79,,,Visualizer
moment,14.287,5.67,0.0,0.96,0.0,,85.29,87.8,,,Visualizer
moment,14.511,6.36,0.0,0.99,0.0,,85.13,87.8,,,Visualizer
moment,14.774,6.92,0.0,0.93,0.0,,84.87,87.74,,,Visualizer
moment,15.036,7.37,0.0,0.89,0.0,,84.77,87.83,,,Visualizer
moment,15.262,7.74,0.0,0.83,0.0,,84.68,87.82,,,Visualizer
moment,15.524,8.04,0.0,0.75,0.0,,84.55,87.8,,,Visualizer
moment,15.786,8.24,0.0,0.68,0.0,,84.61,87.87,,,Visualizer
moment,16.012,8.41,0.0,0.64,0.0,,84.52,87.83,,,Visualizer
moment,16.274,8.57,0.0,0.59,0.0,,84.68,87.82,,,Visualizer
moment,16.537,8.69,0.0,0.53,0.0,,84.55,87.81,,,Visualizer
moment,16.799,8.73,0.0,0.5,0.0,,84.64,87.86,,,Visualizer
moment,17.024,8.85,0.0,0.43,0.0,,84.71,87.82,,,Visualizer
moment,17.286,8.85,0.0,0.41,0.0,,84.87,87.83,,,Visualizer
moment,17.588,8.88,0.18,0.39,0.17,,84.9,87.83,,,Visualizer
moment,17.774,8.97,0.28,0.43,0.27,,84.84,87.79,,,Visualizer
moment,18.036,9.16,0.36,0.35,0.35,,84.97,87.81,,,Visualizer
moment,18.299,8.91,0.41,0.34,0.39,,85.0,87.84,,,Visualizer
moment,18.524,8.89,0.44,0.34,0.16,,85.03,87.79,,,Visualizer
moment,18.786,8.97,0.61,0.34,0.33,,85.23,87.74,,,Visualizer
moment,19.049,8.97,0.7,0.33,0.33,,85.26,87.82,,,Visualizer
moment,19.274,8.94,0.71,0.34,0.29,,85.26,87.71,,,Visualizer
moment,19.536,8.98,0.97,0.34,0.53,,85.36,87.72,,,Visualizer
moment,19.836,8.96,0.99,0.34,0.37,,85.36,87.77,,,Visualizer
moment,20.024,8.98,1.26,0.39,0.54,,85.29,87.73,,,Visualizer
moment,20.286,9.16,1.23,0.36,0.5,,85.32,87.7,,,Visualizer
moment,20.551,9.07,1.26,0.32,0.27,,85.52,87.7,,,Visualizer
moment,20.774,8.97,1.31,0.32,0.31,,85.45,87.68,,,Visualizer
moment,21.036,8.97,1.34,0.34,0.33,,85.48,87.63,,,Visualizer
moment,21.299,8.99,1.58,0.33,0.4,,85.68,87.59,,,Visualizer
moment,21.523,8.91,1.58,0.37,0.31,,85.61,87.68,,,Visualizer
moment,21.798,8.91,1.96,0.41,0.63,,85.65,87.68,,,Visualizer
moment,22.049,9.04,1.98,0.37,0.62,,85.68,87.58,,,Visualizer
moment,22.274,8.93,2.0,0.38,0.4,,85.78,87.63,,,Visualizer
moment,22.536,8.8,2.01,0.4,0.41,,85.74,87.7,,,Visualizer
moment,22.799,8.78,2.31,0.42,0.69,,85.78,87.63,,,Visualizer
moment,23.024,8.85,2.62,0.45,0.62,,85.88,87.62,,,Visualizer
moment,23.286,8.85,2.63,0.43,0.61,,85.91,87.56,,,Visualizer
moment,23.548,8.63,2.65,0.5,0.62,,85.97,87.47,,,Visualizer
moment,23.774,8.84,2.97,0.49,0.65,,85.94,87.66,,,Visualizer
moment,24.036,8.76,3.06,0.48,0.68,,85.91,87.56,,,Visualizer
moment,24.299,8.58,3.23,0.52,0.58,,86.1,87.6,,,Visualizer
moment,24.524,8.69,3.53,0.51,0.85,,86.1,87.57,,,Visualizer
moment,24.786,8.65,3.58,0.56,0.66,,86.13,87.48,,,Visualizer
moment,25.049,8.62,3.83,0.57,0.74,,86.16,87.53,,,Visualizer
moment,25.274,8.56,3.92,0.59,0.82,,86.26,87.53,,,Visualizer
moment,25.536,8.57,4.11,0.61,0.7,,86.33,87.57,,,Visualizer
moment,25.799,8.5,4.41,0.62,0.8,,86.43,87.56,,,Visualizer
moment,26.024,8.5,4.62,0.64,0.8,,86.52,87.53,,,Visualizer
moment,26.286,8.49,4.88,0.66,0.92,,86.59,87.47,,,Visualizer
moment,26.549,8.4,5.07,0.69,0.92,,86.75,87.43,,,Visualizer
moment,26.774,8.45,5.36,0.7,0.91,,86.95,87.48,,,Visualizer
moment,27.04,8.38,5.6,0.74,0.94,,87.07,87.49,,,Visualizer
moment,27.298,8.33,5.88,0.77,0.96,,87.27,87.53,,,Visualizer
moment,27.524,8.35,6.16,0.81,1.05,,87.5,87.51,,,Visualizer
moment,27.786,8.3,6.38,0.84,1.05,,87.73,87.5,,,Visualizer
moment,28.048,8.31,6.74,0.86,1.1,,87.99,87.54,,,Visualizer
moment,28.273,8.28,7.01,0.88,1.19,,88.21,87.53,,,Visualizer
moment,28.536,8.19,7.13,0.92,1.18,,88.54,87.57,,,Visualizer
moment,28.799,8.27,7.61,0.95,1.18,,88.87,87.58,,,Visualizer
moment,29.024,8.15,7.92,0.99,1.14,,89.2,87.56,,,Visualizer
moment,29.286,8.17,8.09,1.03,1.22,,89.5,87.57,,,Visualizer
moment,29.549,8.13,8.45,1.05,1.27,,89.82,87.52,,,Visualizer
moment,29.774,8.18,8.66,1.06,1.18,,90.15,87.58,,,Visualizer
moment,30.036,8.09,9.13,1.08,1.29,,90.42,87.65,,,Visualizer
moment,30.298,8.04,9.4,1.1,1.26,,90.71,87.66,,,Visualizer
moment,30.523,8.02,9.88,1.15,1.38,,91.15,87.77,,,Visualizer
moment,30.788,8.05,10.15,1.16,1.43,,91.31,87.72,,,Visualizer
moment,31.048,7.97,10.53,1.18,1.35,,91.68,87.8,,,Visualizer
moment,31.273,8.01,10.92,1.16,1.46,,91.81,87.85,,,Visualizer
moment,31.536,7.91,11.15,1.2,1.38,,92.14,87.85,,,Visualizer
moment,31.798,7.94,11.56,1.19,1.36,,92.48,87.84,,,Visualizer
moment,32.061,7.92,11.91,1.2,1.42,,92.61,87.87,,,Visualizer
moment,32.286,7.9,12.41,1.23,1.43,,92.85,87.93,,,Visualizer
moment,32.55,7.89,12.68,1.2,1.47,,93.02,88.05,,,Visualizer
moment,32.811,7.84,13.01,1.19,1.47,,93.12,88.15,,,Visualizer
moment,33.036,7.79,13.49,1.22,1.52,,93.22,88.16,,,Visualizer
moment,33.336,7.79,13.86,1.22,1.55,,93.32,88.15,,,Visualizer
moment,33.561,7.76,14.29,1.25,1.55,,93.32,88.31,,,Visualizer
moment,33.786,7.75,14.58,1.23,1.51,,93.39,88.38,,,Visualizer
moment,34.048,7.69,14.97,1.25,1.57,,93.39,88.42,,,Visualizer
moment,34.311,7.69,15.48,1.24,1.56,,93.39,88.47,,,Visualizer
moment,34.573,7.66,15.87,1.25,1.52,,93.32,88.66,,,Visualizer
moment,34.798,7.62,16.26,1.28,1.62,,93.18,88.67,,,Visualizer
moment,35.098,7.65,16.61,1.26,1.58,,93.02,88.76,,,Visualizer
moment,35.323,7.56,17.09,1.26,1.55,,93.12,88.77,,,Visualizer
moment,35.548,7.56,17.47,1.29,1.64,,92.95,88.86,,,Visualizer
moment,35.811,7.58,17.71,1.3,1.58,,92.78,89.0,,,Visualizer
moment,36.036,7.5,18.28,1.29,1.61,,92.61,89.14,,,Visualizer
moment,36.298,7.5,18.58,1.3,1.59,,92.41,89.12,,,Visualizer
moment,36.56,7.46,18.91,1.28,1.58,,92.31,89.16,,,Visualizer
moment,36.786,7.43,19.38,1.29,1.61,,92.14,89.2,,,Visualizer
moment,37.048,7.41,19.7,1.29,1.57,,91.91,89.3,,,Visualizer
moment,37.311,7.39,20.19,1.29,1.55,,91.75,89.36,,,Visualizer
moment,37.535,7.35,20.51,1.32,1.54,,91.58,89.41,,,Visualizer
moment,37.798,7.35,20.86,1.33,1.59,,91.28,89.49,,,Visualizer
moment,38.06,7.34,21.35,1.28,1.59,,91.05,89.56,,,Visualizer
moment,38.286,7.25,21.66,1.29,1.57,,90.95,89.64,,,Visualizer
moment,38.548,7.28,22.18,1.26,1.61,,90.82,89.67,,,Visualizer
moment,38.811,7.23,22.47,1.28,1.55,,90.48,89.63,,,Visualizer
moment,39.036,7.22,23.0,1.28,1.59,,90.48,89.63,,,Visualizer
moment,39.298,7.14,23.31,1.33,1.59,,90.25,89.71,,,Visualizer
moment,39.561,7.21,23.78,1.31,1.54,,90.12,89.73,,,Visualizer
moment,39.786,7.13,24.08,1.33,1.55,,90.02,89.81,,,Visualizer
moment,40.05,7.11,24.42,1.34,1.58,,89.73,89.81,,,Visualizer
moment,40.311,7.1,24.94,1.32,1.57,,89.56,89.75,,,Visualizer
moment,40.535,7.04,25.23,1.35,1.55,,89.36,89.76,,,Visualizer
moment,40.798,7.07,25.58,1.32,1.61,,89.2,89.8,,,Visualizer
moment,41.06,6.97,26.03,1.32,1.55,,88.8,89.76,,,Visualizer
moment,41.286,7.0,26.2,1.32,1.37,,88.71,89.76,,,Visualizer
moment,41.548,6.97,26.79,1.31,1.5,,88.45,89.82,,,Visualizer
moment,41.81,6.94,27.14,1.3,1.5,,88.38,89.78,,,Visualizer
moment,42.036,6.89,27.69,1.29,1.6,,88.18,89.77,,,Visualizer
moment,42.298,6.85,27.94,1.3,1.67,,88.09,89.74,,,Visualizer
moment,42.561,6.83,28.28,1.31,1.57,,87.99,89.74,,,Visualizer
moment,42.786,6.81,28.77,1.31,1.57,,88.02,89.67,,,Visualizer
moment,43.048,6.74,29.03,1.32,1.44,,87.89,89.68,,,Visualizer
moment,43.31,6.75,29.53,1.32,1.53,,87.86,89.71,,,Visualizer
moment,43.536,6.71,29.85,1.31,1.51,,87.79,89.68,,,Visualizer
moment,43.798,6.66,30.15,1.3,1.49,,87.63,89.69,,,Visualizer
moment,44.061,6.68,30.61,1.28,1.52,,87.53,89.62,,,Visualizer
moment,44.285,6.59,30.96,1.31,1.53,,87.43,89.59,,,Visualizer
moment,44.548,6.59,31.27,1.31,1.55,,87.34,89.58,,,Visualizer
moment,44.81,6.58,31.59,1.29,1.48,,87.2,89.51,,,Visualizer
moment,45.035,6.52,32.04,1.27,1.52,,86.91,89.47,,,Visualizer
moment,45.298,6.52,32.54,1.25,1.52,,86.98,89.43,,,Visualizer
moment,45.561,6.5,32.82,1.27,1.49,,86.85,89.45,,,Visualizer
moment,45.823,6.48,33.32,1.26,1.51,,86.65,89.41,,,Visualizer
moment,46.048,6.42,33.68,1.26,1.58,,86.65,89.42,,,Visualizer
moment,46.311,6.4,33.92,1.27,1.46,,86.62,89.43,,,Visualizer
