information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,12.374,7.68,14.4,2.04,2.24,,88.44,85.89,,,Visualizer
moment,12.643,7.68,15.0,2.01,2.24,,88.47,85.91,,,Visualizer
moment,12.867,7.55,15.4,2.01,2.24,,88.54,85.93,,,Visualizer
moment,13.138,7.55,16.1,1.98,2.24,,88.74,85.88,,,Visualizer
moment,13.363,7.51,16.6,2.02,2.24,,88.64,85.9,,,Visualizer
moment,13.633,7.48,17.3,1.99,2.14,,88.77,85.86,,,Visualizer
moment,13.858,7.43,17.8,1.99,2.24,,88.84,85.87,,,Visualizer
moment,14.127,7.42,18.3,1.97,2.24,,88.9,85.9,,,Visualizer
moment,14.353,7.39,18.8,2.01,2.24,,88.93,85.89,,,Visualizer
moment,14.623,7.48,19.5,2.0,2.24,,89.1,85.87,,,Visualizer
moment,14.848,7.42,20.0,1.99,2.24,,89.2,85.9,,,Visualizer
moment,15.12,7.41,20.4,2.01,2.14,,89.2,85.85,,,Visualizer
moment,15.387,7.4,21.1,1.99,2.14,,89.16,85.87,,,Visualizer
moment,15.612,7.4,21.5,2.0,2.14,,89.33,85.86,,,Visualizer
moment,15.883,7.47,22.3,1.99,2.14,,89.36,85.87,,,Visualizer
moment,16.107,7.47,22.8,1.98,2.24,,89.56,85.87,,,Visualizer
moment,16.378,7.47,23.2,1.98,2.14,,89.53,85.93,,,Visualizer
moment,16.602,7.49,23.7,2.01,2.24,,89.62,85.88,,,Visualizer
moment,16.872,7.47,24.4,1.99,2.24,,89.66,85.83,,,Visualizer
moment,17.098,7.51,24.9,1.99,2.14,,89.76,85.88,,,Visualizer
moment,17.368,7.57,25.3,1.98,2.14,,89.82,85.9,,,Visualizer
moment,17.592,7.62,25.9,1.98,2.24,,89.76,85.91,,,Visualizer
moment,17.862,7.66,26.5,2.01,2.14,,89.99,85.91,,,Visualizer
moment,18.087,7.68,27.0,2.03,2.14,,90.05,85.97,,,Visualizer
moment,18.358,7.69,27.7,2.04,2.24,,89.86,86.04,,,Visualizer
moment,18.627,7.66,28.2,2.03,2.14,,90.09,85.95,,,Visualizer
moment,18.852,7.58,28.7,2.03,2.24,,90.02,86.04,,,Visualizer
moment,19.122,7.62,29.4,2.0,2.24,,90.16,86.05,,,Visualizer
moment,19.348,7.55,29.9,1.99,2.24,,90.22,86.01,,,Visualizer
moment,19.617,7.65,30.3,2.0,2.24,,90.22,86.05,,,Visualizer
moment,19.843,7.6,31.0,1.99,2.14,,90.25,86.06,,,Visualizer
moment,20.112,7.67,31.5,2.02,2.14,,90.35,86.06,,,Visualizer
moment,20.337,7.7,32.0,2.0,2.14,,90.22,86.12,,,Visualizer
moment,20.607,7.66,32.6,2.01,2.14,,90.42,86.04,,,Visualizer
moment,20.833,7.76,33.1,1.98,2.14,,90.52,86.05,,,Visualizer
moment,21.105,7.76,33.6,1.99,2.14,,90.32,86.05,,,Visualizer
moment,21.372,7.77,34.0,2.0,2.14,,90.39,86.11,,,Visualizer
moment,21.597,7.78,34.7,2.0,2.14,,90.42,86.13,,,Visualizer
moment,21.867,7.83,35.2,1.99,2.14,,90.45,86.12,,,Visualizer
moment,22.092,7.91,35.9,2.02,2.14,,90.42,86.22,,,Visualizer
moment,22.362,7.93,36.1,2.01,2.14,,90.39,86.23,,,Visualizer
moment,22.587,7.88,36.8,2.01,2.14,,90.52,86.19,,,Visualizer
moment,22.857,7.93,37.5,2.02,2.14,,90.52,86.2,,,Visualizer
moment,23.082,7.97,37.7,2.03,2.05,,90.65,86.23,,,Visualizer
moment,23.352,8.01,38.4,2.01,2.14,,90.48,86.21,,,Visualizer
moment,23.577,7.98,38.9,2.0,2.24,,90.45,86.25,,,Visualizer
moment,23.848,7.97,39.5,2.01,2.05,,90.62,86.23,,,Visualizer
moment,24.117,8.0,40.0,2.0,2.14,,90.59,86.28,,,Visualizer
moment,24.342,8.0,40.5,2.01,2.14,,90.62,86.23,,,Visualizer
moment,24.612,8.07,41.1,2.0,2.05,,90.68,86.24,,,Visualizer
moment,24.838,8.03,41.6,2.0,2.14,,90.68,86.3,,,Visualizer
moment,25.107,7.99,42.3,2.02,2.14,,90.72,86.29,,,Visualizer
moment,25.332,8.04,42.8,2.0,2.14,,90.72,86.29,,,Visualizer
moment,25.602,8.01,43.2,2.02,2.14,,90.59,86.32,,,Visualizer
moment,25.827,8.07,43.7,2.01,2.14,,90.59,86.38,,,Visualizer
moment,26.097,8.1,44.4,2.02,2.14,,90.68,86.34,,,Visualizer
moment,26.322,8.08,44.8,2.01,2.05,,90.75,86.36,,,Visualizer
moment,26.592,8.04,45.3,2.02,2.14,,90.62,86.4,,,Visualizer
moment,26.862,8.11,46.0,2.02,2.14,,90.59,86.38,,,Visualizer
moment,27.087,8.13,46.4,2.01,2.05,,90.65,86.4,,,Visualizer
moment,27.357,8.11,46.8,2.03,2.05,,90.55,86.37,,,Visualizer
moment,27.582,8.17,47.5,2.01,2.05,,90.48,86.42,,,Visualizer
moment,27.852,8.18,48.0,1.98,2.14,,90.59,86.42,,,Visualizer
moment,28.077,8.24,48.4,1.99,2.05,,90.45,86.46,,,Visualizer
moment,28.347,8.35,49.0,2.01,2.05,,90.62,86.42,,,Visualizer
moment,28.572,8.38,49.6,2.02,2.14,,90.62,86.38,,,Visualizer
moment,28.842,8.39,50.0,1.98,2.05,,90.62,86.42,,,Visualizer
moment,29.067,8.32,50.4,2.01,2.05,,90.65,86.38,,,Visualizer
moment,29.337,8.33,51.1,1.92,2.05,,90.59,86.45,,,Visualizer
moment,29.562,8.12,51.5,1.98,2.05,,90.52,86.48,,,Visualizer
moment,29.832,8.32,52.0,1.94,2.05,,90.55,86.51,,,Visualizer
moment,30.102,8.29,52.6,1.98,2.05,,90.52,86.5,,,Visualizer
