information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,10.694,2.18,4.73,1.3,0.92,,87.95,89.35,,,Visualizer
moment,10.82,2.28,4.95,1.18,1.13,,87.66,89.32,,,Visualizer
moment,10.989,2.15,5.09,1.18,1.11,,87.75,89.29,,,Visualizer
moment,11.191,2.15,5.24,1.19,1.0,,87.53,89.29,,,Visualizer
moment,11.388,2.16,5.6,1.22,1.06,,87.56,89.23,,,Visualizer
moment,11.69,2.19,5.81,1.36,1.1,,87.36,89.23,,,Visualizer
moment,11.997,2.25,5.98,1.24,1.05,,87.27,89.26,,,Visualizer
moment,12.188,2.15,6.22,1.25,1.03,,87.23,89.19,,,Visualizer
moment,12.288,2.16,6.69,1.33,1.11,,87.33,89.15,,,Visualizer
moment,12.491,2.21,6.81,1.33,1.12,,87.23,89.17,,,Visualizer
moment,12.727,2.21,6.94,1.31,1.06,,87.33,89.07,,,Visualizer
moment,12.89,2.15,7.29,1.35,1.23,,87.3,89.05,,,Visualizer
moment,13.089,2.22,7.53,1.49,1.16,,87.2,89.0,,,Visualizer
moment,13.341,2.45,7.75,1.85,1.2,,87.49,88.99,,,Visualizer
moment,13.539,2.92,8.02,2.32,1.23,,87.36,89.0,,,Visualizer
moment,13.742,3.56,8.32,2.79,1.4,,87.62,88.95,,,Visualizer
moment,13.938,4.25,8.69,3.11,1.42,,88.05,88.94,,,Visualizer
moment,14.138,4.93,9.17,3.25,1.67,,88.51,88.89,,,Visualizer
moment,14.338,5.48,9.67,3.38,1.95,,89.07,88.82,,,Visualizer
moment,14.592,5.94,10.3,3.42,2.32,,89.76,88.79,,,Visualizer
moment,14.789,6.32,11.26,3.41,2.79,,90.29,88.78,,,Visualizer
moment,14.99,6.62,11.93,3.42,3.06,,90.79,88.7,,,Visualizer
moment,15.194,6.9,12.65,3.36,3.27,,91.16,88.76,,,Visualizer
moment,15.39,7.08,13.34,3.32,3.42,,91.39,88.8,,,Visualizer
moment,15.605,7.29,14.02,3.23,3.42,,91.55,88.84,,,Visualizer
moment,15.839,7.42,14.71,3.18,3.51,,91.66,88.86,,,Visualizer
moment,16.038,7.52,15.48,3.16,3.61,,91.76,88.91,,,Visualizer
moment,16.237,7.67,16.21,3.11,3.62,,91.69,89.0,,,Visualizer
moment,16.439,7.69,17.25,3.11,3.64,,91.59,89.04,,,Visualizer
moment,16.638,7.82,18.01,3.09,3.74,,91.62,89.13,,,Visualizer
moment,16.838,7.84,18.73,3.05,3.69,,91.46,89.16,,,Visualizer
moment,17.089,7.88,19.44,3.02,3.68,,91.36,89.16,,,Visualizer
moment,17.306,7.95,19.75,3.02,3.6,,91.25,89.24,,,Visualizer
moment,17.488,7.98,20.89,3.0,3.7,,91.19,89.26,,,Visualizer
moment,17.69,7.98,21.63,2.93,3.68,,91.19,89.32,,,Visualizer
moment,17.888,7.97,22.32,2.96,3.65,,91.19,89.36,,,Visualizer
moment,18.099,8.05,23.01,2.88,3.63,,91.12,89.29,,,Visualizer
moment,18.391,7.95,23.65,2.87,3.56,,91.29,89.33,,,Visualizer
moment,18.54,7.99,24.33,2.83,3.5,,91.02,89.33,,,Visualizer
moment,18.796,8.02,25.5,2.84,3.58,,90.96,89.33,,,Visualizer
moment,18.896,8.03,26.12,2.8,3.5,,90.96,89.33,,,Visualizer
moment,19.199,7.99,26.46,2.81,3.51,,90.92,89.28,,,Visualizer
moment,19.394,7.98,27.52,2.77,3.57,,90.86,89.29,,,Visualizer
moment,19.638,7.94,28.19,2.75,3.58,,90.66,89.29,,,Visualizer
moment,19.838,7.93,28.85,2.74,3.4,,90.55,89.3,,,Visualizer
moment,19.937,7.79,29.82,2.81,3.41,,90.52,89.33,,,Visualizer
moment,20.139,7.79,30.15,2.85,3.37,,90.62,89.3,,,Visualizer
moment,20.44,7.84,30.85,2.87,3.38,,90.55,89.22,,,Visualizer
moment,20.638,7.81,31.88,2.91,3.44,,90.36,89.26,,,Visualizer
moment,20.839,7.79,32.52,2.91,3.36,,90.49,89.26,,,Visualizer
moment,20.989,7.81,33.23,2.89,3.46,,90.29,89.21,,,Visualizer
moment,21.197,7.77,33.81,2.87,3.34,,90.19,89.18,,,Visualizer
moment,21.388,7.7,34.15,2.9,3.35,,90.19,89.17,,,Visualizer
moment,21.691,7.75,34.82,2.91,3.39,,90.09,89.18,,,Visualizer
moment,21.889,7.73,35.78,2.93,3.31,,89.96,89.17,,,Visualizer
moment,22.093,7.7,36.44,2.93,3.26,,89.86,89.08,,,Visualizer
moment,22.239,7.81,37.12,2.87,3.36,,89.89,89.11,,,Visualizer
moment,22.438,7.74,37.79,2.81,3.32,,89.66,89.08,,,Visualizer
moment,22.638,7.59,38.47,2.83,3.4,,89.73,89.03,,,Visualizer
