information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,26.259,7.95,21.4,1.81,1.89,,90.03,88.27,,,Visualizer
moment,26.479,7.92,22.1,1.82,1.91,,90.06,88.31,,,Visualizer
moment,26.704,7.89,22.5,1.84,1.94,,90.13,88.29,,,Visualizer
moment,26.972,7.91,22.9,1.85,1.94,,90.03,88.23,,,Visualizer
moment,27.249,7.88,23.3,1.83,1.94,,89.96,88.23,,,Visualizer
moment,27.472,7.86,23.9,1.87,1.94,,90.03,88.31,,,Visualizer
moment,27.757,7.82,24.5,1.88,1.96,,89.96,88.3,,,Visualizer
moment,27.967,7.85,24.9,1.88,1.94,,89.96,88.33,,,Visualizer
moment,28.233,7.76,25.4,1.89,1.99,,89.93,88.36,,,Visualizer
moment,28.468,7.75,26.0,1.9,1.99,,89.89,88.35,,,Visualizer
moment,28.738,7.74,26.4,1.89,1.99,,89.8,88.33,,,Visualizer
moment,28.954,7.76,27.0,1.89,1.99,,89.77,88.36,,,Visualizer
moment,29.222,7.74,27.5,1.88,2.01,,89.86,88.45,,,Visualizer
moment,29.492,7.66,27.9,1.93,2.01,,89.63,88.41,,,Visualizer
moment,29.726,7.73,28.6,1.91,2.04,,89.63,88.33,,,Visualizer
moment,30.008,7.63,29.0,1.94,2.04,,89.63,88.46,,,Visualizer
moment,30.239,7.65,29.6,1.93,2.04,,89.5,88.49,,,Visualizer
moment,30.511,7.62,30.1,1.94,2.04,,89.57,88.37,,,Visualizer
moment,30.707,7.63,30.7,1.9,2.04,,89.4,88.45,,,Visualizer
moment,30.977,7.55,30.9,1.95,2.04,,89.37,88.46,,,Visualizer
moment,31.247,7.59,31.7,1.96,2.09,,89.34,88.41,,,Visualizer
moment,31.497,7.59,32.1,1.95,2.04,,89.3,88.42,,,Visualizer
moment,31.757,7.51,32.5,1.96,2.01,,89.3,88.4,,,Visualizer
moment,32.003,7.52,33.2,1.92,2.06,,89.17,88.42,,,Visualizer
moment,32.238,7.49,33.6,1.92,2.04,,89.14,88.36,,,Visualizer
moment,32.465,7.49,34.1,1.93,2.06,,89.2,88.43,,,Visualizer
