information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,6.91,0.39,0.0,3.5,-1.0,,85.32,88.75,,,Visualizer
moment,7.092,0.42,0.0,3.49,-1.0,,85.29,88.74,,,Visualizer
moment,7.31,0.42,0.0,3.51,-1.0,,85.13,88.78,,,Visualizer
moment,7.549,0.42,0.0,3.52,-1.0,,85.26,88.77,,,Visualizer
moment,7.806,0.45,0.0,3.55,-1.0,,85.04,88.74,,,Visualizer
moment,7.896,0.49,0.0,3.55,-1.0,,85.13,88.78,,,Visualizer
moment,8.158,0.48,0.0,3.53,-1.0,,84.87,88.75,,,Visualizer
moment,8.399,0.53,0.0,3.55,-1.0,,84.87,88.69,,,Visualizer
moment,8.542,0.53,0.0,3.55,-1.0,,84.74,88.76,,,Visualizer
moment,8.742,0.54,0.0,3.48,-1.0,,84.61,88.68,,,Visualizer
moment,8.948,0.58,0.0,3.46,-1.0,,84.65,88.67,,,Visualizer
moment,9.143,0.64,0.0,3.42,-1.0,,84.42,88.58,,,Visualizer
moment,9.447,0.72,0.0,3.43,-1.0,,84.32,88.6,,,Visualizer
moment,9.606,0.79,0.0,3.45,-1.0,,84.07,88.63,,,Visualizer
moment,9.792,0.85,0.0,3.41,-1.0,,84.0,88.57,,,Visualizer
moment,10.042,0.93,0.0,3.47,-1.0,,84.13,88.49,,,Visualizer
moment,10.259,1.01,0.0,3.46,-1.0,,84.23,88.42,,,Visualizer
moment,10.391,1.05,0.0,3.52,-1.0,,84.55,88.27,,,Visualizer
moment,10.648,1.08,0.0,3.54,-1.0,,84.84,88.27,,,Visualizer
moment,10.843,1.16,0.0,3.58,-1.0,,85.26,88.2,,,Visualizer
moment,11.093,1.23,0.0,3.59,-1.0,,85.52,88.16,,,Visualizer
moment,11.241,1.29,0.0,3.56,-1.0,,85.88,88.09,,,Visualizer
moment,11.495,1.35,0.0,3.56,-1.0,,86.0,88.11,,,Visualizer
moment,11.692,1.44,0.0,3.53,-1.0,,86.39,88.02,,,Visualizer
moment,11.906,1.55,0.0,3.55,-1.0,,86.33,87.96,,,Visualizer
moment,12.092,1.63,0.0,3.59,-1.0,,86.49,87.98,,,Visualizer
moment,12.293,1.72,0.0,3.51,-1.0,,86.68,87.98,,,Visualizer
moment,12.52,1.84,0.0,3.53,-1.0,,86.75,87.95,,,Visualizer
moment,12.697,1.98,0.0,3.54,-1.0,,86.82,87.94,,,Visualizer
moment,12.891,2.06,0.0,3.54,-1.0,,86.82,87.97,,,Visualizer
moment,13.159,2.21,0.0,3.58,-1.0,,86.82,87.92,,,Visualizer
moment,13.342,2.39,0.0,3.54,-1.0,,86.95,87.88,,,Visualizer
moment,13.561,2.56,0.0,3.54,-1.0,,86.91,87.97,,,Visualizer
moment,13.742,2.75,0.0,3.54,-1.0,,86.98,87.87,,,Visualizer
moment,13.953,3.02,0.0,3.56,-1.0,,87.01,87.9,,,Visualizer
moment,14.143,3.32,0.0,3.6,-1.0,,86.88,87.86,,,Visualizer
moment,14.412,3.67,0.0,3.56,-1.0,,86.85,87.8,,,Visualizer
moment,14.592,4.08,0.0,3.63,-1.0,,86.95,87.84,,,Visualizer
moment,14.802,4.67,0.0,3.65,-1.0,,86.85,87.85,,,Visualizer
moment,14.995,5.29,0.0,3.72,-1.0,,86.95,87.76,,,Visualizer
moment,15.241,6.02,0.0,3.87,-1.0,,86.82,87.81,,,Visualizer
moment,15.392,6.85,0.0,3.95,-1.0,,87.01,87.76,,,Visualizer
moment,15.648,7.63,0.0,4.02,-1.0,,87.04,87.74,,,Visualizer
moment,15.842,8.37,0.0,4.03,-1.0,,87.07,87.69,,,Visualizer
moment,16.042,9.03,0.0,4.02,-1.0,,87.2,87.7,,,Visualizer
moment,16.271,9.58,0.0,3.96,-1.0,,87.17,87.75,,,Visualizer
moment,16.447,9.98,0.0,3.93,-1.0,,87.07,87.72,,,Visualizer
moment,16.643,10.34,0.0,3.89,-1.0,,87.11,87.65,,,Visualizer
moment,16.895,10.66,0.0,3.86,-1.0,,87.17,87.69,,,Visualizer
moment,17.092,10.89,0.0,3.86,-1.0,,87.14,87.71,,,Visualizer
moment,17.312,11.05,0.0,3.89,-1.0,,87.14,87.72,,,Visualizer
moment,17.491,11.23,0.0,3.87,-1.0,,87.11,87.62,,,Visualizer
moment,17.748,11.36,0.0,3.83,-1.0,,87.04,87.6,,,Visualizer
moment,17.891,11.44,0.0,3.83,-1.0,,87.17,87.54,,,Visualizer
moment,18.142,11.47,0.0,3.82,-1.0,,86.98,87.58,,,Visualizer
moment,18.342,11.5,0.0,3.79,-1.0,,87.01,87.58,,,Visualizer
moment,18.542,11.55,0.0,3.79,-1.0,,86.91,87.57,,,Visualizer
moment,18.759,11.59,0.0,3.79,-1.0,,86.91,87.53,,,Visualizer
moment,18.941,11.59,0.0,3.79,-1.0,,86.98,87.51,,,Visualizer
moment,19.15,11.58,0.0,3.79,-1.0,,86.82,87.52,,,Visualizer
moment,19.408,11.56,0.0,3.8,-1.0,,86.85,87.45,,,Visualizer
moment,19.593,11.55,0.0,3.81,-1.0,,86.82,87.42,,,Visualizer
moment,19.861,11.54,0.0,3.86,-1.0,,86.68,87.41,,,Visualizer
moment,19.992,11.54,0.0,3.88,-1.0,,86.72,87.42,,,Visualizer
moment,20.191,11.5,0.0,3.9,-1.0,,86.46,87.4,,,Visualizer
moment,20.393,11.47,0.0,3.95,-1.0,,86.46,87.37,,,Visualizer
moment,20.671,11.45,0.0,3.98,-1.0,,86.39,87.37,,,Visualizer
moment,20.842,11.42,0.0,3.99,-1.0,,86.33,87.32,,,Visualizer
moment,21.061,11.37,0.0,4.03,-1.0,,86.2,87.37,,,Visualizer
moment,21.243,11.32,0.0,4.05,-1.0,,86.23,87.34,,,Visualizer
moment,21.448,11.25,0.0,4.1,-1.0,,86.13,87.27,,,Visualizer
moment,21.645,11.18,0.0,4.13,-1.0,,86.13,87.26,,,Visualizer
moment,21.892,11.11,0.0,4.17,-1.0,,86.04,87.21,,,Visualizer
moment,22.091,11.06,0.0,4.22,-1.0,,86.1,87.13,,,Visualizer
moment,22.292,11.04,0.0,4.26,-1.0,,85.88,87.18,,,Visualizer
moment,22.492,10.98,0.0,4.3,-1.0,,85.91,87.19,,,Visualizer
moment,22.696,10.93,0.0,4.35,-1.0,,85.97,87.12,,,Visualizer
moment,22.899,10.89,0.0,4.41,-1.0,,85.81,87.11,,,Visualizer
moment,23.156,10.83,0.0,4.43,-1.0,,85.78,87.05,,,Visualizer
moment,23.341,10.77,0.0,4.49,-1.0,,85.71,87.03,,,Visualizer
moment,23.542,10.69,0.0,4.56,-1.0,,85.58,87.01,,,Visualizer
moment,23.761,10.62,0.0,4.59,-1.0,,85.65,87.05,,,Visualizer
moment,23.944,10.54,0.0,4.66,-1.0,,85.52,86.98,,,Visualizer
moment,24.141,10.54,0.0,4.7,-1.0,,85.58,86.97,,,Visualizer
moment,24.397,10.46,0.0,4.74,-1.0,,85.36,87.0,,,Visualizer
moment,24.592,10.38,0.0,4.78,-1.0,,85.52,86.92,,,Visualizer
moment,24.819,10.38,0.0,4.81,-1.0,,85.26,86.91,,,Visualizer
moment,24.992,10.32,0.0,4.83,-1.0,,85.26,86.9,,,Visualizer
moment,25.222,10.3,0.0,4.83,-1.0,,85.23,86.94,,,Visualizer
moment,25.392,10.29,0.0,4.85,-1.0,,85.2,86.89,,,Visualizer
moment,25.647,10.25,0.0,4.86,-1.0,,85.16,86.9,,,Visualizer
moment,25.843,10.23,0.0,4.89,-1.0,,85.26,86.83,,,Visualizer
moment,26.042,10.2,0.0,4.89,-1.0,,85.23,86.82,,,Visualizer
moment,26.292,10.18,0.0,4.86,-1.0,,85.2,86.8,,,Visualizer
moment,26.492,10.17,0.0,4.88,-1.0,,85.23,86.78,,,Visualizer
moment,26.697,10.17,0.0,4.83,-1.0,,85.1,86.76,,,Visualizer
moment,26.896,10.17,0.0,4.8,-1.0,,85.2,86.69,,,Visualizer
moment,27.16,10.19,0.0,4.8,-1.0,,85.26,86.69,,,Visualizer
moment,27.295,10.19,0.0,4.75,-1.0,,85.32,86.65,,,Visualizer
moment,27.528,10.18,0.0,4.74,-1.0,,85.36,86.66,,,Visualizer
moment,27.696,10.18,0.0,4.72,-1.0,,85.29,86.63,,,Visualizer
moment,27.891,10.19,0.0,4.7,-1.0,,85.58,86.55,,,Visualizer
moment,28.143,10.2,0.0,4.67,-1.0,,85.58,86.6,,,Visualizer
moment,28.345,10.19,0.0,4.65,-1.0,,85.75,86.58,,,Visualizer
moment,28.542,10.16,0.0,4.61,-1.0,,85.84,86.52,,,Visualizer
moment,28.793,10.14,0.0,4.62,-1.0,,86.04,86.48,,,Visualizer
moment,28.942,10.15,0.0,4.59,-1.0,,86.04,86.48,,,Visualizer
moment,29.141,10.09,0.0,4.6,-1.0,,86.3,86.47,,,Visualizer
moment,29.393,10.07,0.0,4.61,-1.0,,86.33,86.45,,,Visualizer
moment,29.592,10.06,0.0,4.61,-1.0,,86.49,86.47,,,Visualizer
moment,29.797,10.01,0.0,4.63,-1.0,,86.75,86.33,,,Visualizer
moment,29.992,9.96,0.0,4.63,-1.0,,86.95,86.33,,,Visualizer
moment,30.196,9.88,0.0,4.64,-1.0,,87.07,86.37,,,Visualizer
moment,30.391,9.83,0.0,4.6,-1.0,,87.24,86.3,,,Visualizer
moment,30.647,9.76,0.0,4.63,-1.0,,87.34,86.32,,,Visualizer
moment,30.841,9.71,0.0,4.64,-1.0,,87.53,86.26,,,Visualizer
moment,31.042,9.72,0.0,4.68,-1.0,,87.76,86.19,,,Visualizer
moment,31.269,9.72,0.0,4.68,-1.0,,87.79,86.18,,,Visualizer
moment,31.441,9.74,0.0,4.71,-1.0,,87.89,86.24,,,Visualizer
moment,31.669,9.75,0.0,4.7,-1.0,,87.99,86.27,,,Visualizer
moment,31.904,9.72,0.0,4.7,-1.0,,88.12,86.2,,,Visualizer
moment,32.092,9.65,0.0,4.71,-1.0,,88.25,86.13,,,Visualizer
moment,32.293,9.62,0.0,4.71,-1.0,,88.45,86.17,,,Visualizer
moment,32.492,9.65,0.0,4.71,-1.0,,88.41,86.16,,,Visualizer
moment,32.724,9.65,0.0,4.73,-1.0,,88.51,86.15,,,Visualizer
moment,32.892,9.66,0.0,4.7,-1.0,,88.74,86.14,,,Visualizer
moment,33.097,9.63,0.0,4.72,-1.0,,88.74,86.07,,,Visualizer
moment,33.392,9.53,0.0,4.73,-1.0,,89.0,86.08,,,Visualizer
moment,33.598,9.48,0.0,4.76,-1.0,,88.94,86.13,,,Visualizer
moment,33.792,9.47,0.0,4.75,-1.0,,89.23,86.09,,,Visualizer
moment,33.942,9.42,0.0,4.74,-1.0,,89.27,86.1,,,Visualizer
moment,34.144,9.35,0.0,4.75,-1.0,,89.4,86.13,,,Visualizer
moment,34.399,9.33,0.0,4.75,-1.0,,89.33,86.09,,,Visualizer
moment,34.601,9.32,0.0,4.75,-1.0,,89.66,86.11,,,Visualizer
moment,34.793,9.31,0.0,4.77,-1.0,,89.6,86.14,,,Visualizer
moment,34.992,9.29,0.0,4.8,-1.0,,89.86,86.12,,,Visualizer
moment,35.209,9.29,0.0,4.81,-1.0,,89.73,86.15,,,Visualizer
moment,35.393,9.28,0.0,4.85,-1.0,,89.99,86.12,,,Visualizer
moment,35.642,9.24,0.0,4.84,-1.0,,89.99,86.11,,,Visualizer
moment,35.842,9.16,0.0,4.85,-1.0,,90.09,86.18,,,Visualizer
moment,36.093,9.17,0.0,4.86,-1.0,,90.19,86.16,,,Visualizer
moment,36.242,9.17,0.0,4.85,-1.0,,90.19,86.24,,,Visualizer
moment,36.47,9.11,0.0,4.93,-1.0,,90.39,86.21,,,Visualizer
moment,36.642,9.1,0.0,4.93,-1.0,,90.52,86.18,,,Visualizer
moment,36.915,9.11,0.0,4.93,-1.0,,90.49,86.23,,,Visualizer
moment,37.099,9.07,0.0,4.94,-1.0,,90.69,86.27,,,Visualizer
moment,37.292,9.03,0.0,4.94,-1.0,,90.62,86.31,,,Visualizer
moment,37.51,9.03,0.0,4.93,-1.0,,90.75,86.3,,,Visualizer
moment,37.758,9.0,0.0,4.92,-1.0,,90.89,86.28,,,Visualizer
moment,37.895,8.91,0.0,4.92,-1.0,,90.82,86.31,,,Visualizer
moment,38.098,8.85,0.0,4.96,-1.0,,90.92,86.35,,,Visualizer
moment,38.35,8.87,0.0,4.98,-1.0,,90.92,86.4,,,Visualizer
moment,38.543,8.84,0.0,4.99,-1.0,,91.05,86.36,,,Visualizer
moment,38.742,8.82,0.0,4.99,-1.0,,91.09,86.36,,,Visualizer
moment,38.942,8.8,0.0,4.97,-1.0,,90.98,86.39,,,Visualizer
moment,39.167,8.79,0.0,5.01,-1.0,,91.02,86.39,,,Visualizer
moment,39.41,8.83,0.0,4.99,-1.0,,91.02,86.45,,,Visualizer
moment,39.598,8.79,0.0,4.97,-1.0,,91.18,86.48,,,Visualizer
moment,39.845,8.74,0.0,4.97,-1.0,,91.09,86.54,,,Visualizer
moment,39.998,8.73,0.0,5.02,-1.0,,91.12,86.54,,,Visualizer
moment,40.194,8.71,0.0,5.03,-1.0,,91.02,86.55,,,Visualizer
moment,40.392,8.71,0.0,5.06,-1.0,,91.18,86.54,,,Visualizer
moment,40.594,8.73,0.0,5.04,-1.0,,91.09,86.57,,,Visualizer
moment,40.882,8.71,0.0,5.05,-1.0,,91.22,86.66,,,Visualizer
moment,41.042,8.68,0.0,5.07,-1.0,,91.09,86.69,,,Visualizer
moment,41.243,8.66,0.0,5.05,-1.0,,91.18,86.66,,,Visualizer
moment,41.456,8.64,0.0,5.07,-1.0,,91.25,86.7,,,Visualizer
moment,41.643,8.66,0.0,5.08,-1.0,,91.22,86.78,,,Visualizer
moment,41.899,8.64,0.0,5.08,-1.0,,91.02,86.78,,,Visualizer
moment,42.094,8.63,0.0,5.1,-1.0,,91.15,86.68,,,Visualizer
moment,42.297,8.6,0.0,5.08,-1.0,,91.05,86.68,,,Visualizer
moment,42.492,8.59,0.0,5.1,-1.0,,91.15,86.85,,,Visualizer
moment,42.733,8.58,0.0,5.12,-1.0,,91.12,86.89,,,Visualizer
moment,42.893,8.57,0.0,5.09,-1.0,,91.18,86.91,,,Visualizer
moment,43.092,8.54,0.0,5.08,-1.0,,91.12,86.85,,,Visualizer
moment,43.344,8.53,0.0,5.09,-1.0,,91.05,86.96,,,Visualizer
moment,43.542,8.53,0.0,5.13,-1.0,,90.89,87.02,,,Visualizer
moment,43.761,8.52,0.0,5.18,-1.0,,91.02,86.92,,,Visualizer
moment,43.942,8.51,0.0,5.16,-1.0,,90.98,86.95,,,Visualizer
moment,44.147,8.47,0.0,5.13,-1.0,,90.95,86.99,,,Visualizer
moment,44.428,8.49,0.0,5.16,-1.0,,90.89,86.99,,,Visualizer
moment,44.592,8.5,0.0,5.16,-1.0,,90.95,86.99,,,Visualizer
moment,44.792,8.49,0.0,5.14,-1.0,,90.85,87.07,,,Visualizer
moment,44.999,8.45,0.0,5.12,-1.0,,90.85,87.08,,,Visualizer
moment,45.191,8.44,0.0,5.13,-1.0,,90.79,87.07,,,Visualizer
moment,45.441,8.43,0.0,5.15,-1.0,,90.62,87.05,,,Visualizer
moment,45.591,8.43,0.0,5.14,-1.0,,90.62,87.05,,,Visualizer
moment,45.849,8.44,0.0,5.16,-1.0,,90.75,87.07,,,Visualizer
moment,46.042,8.43,0.0,5.18,-1.0,,90.49,87.05,,,Visualizer
moment,46.248,8.36,0.0,5.16,-1.0,,90.52,87.07,,,Visualizer
moment,46.444,8.32,0.0,5.16,-1.0,,90.52,87.12,,,Visualizer
moment,46.641,8.34,0.0,5.16,-1.0,,90.52,87.11,,,Visualizer
moment,46.892,8.32,0.0,5.12,-1.0,,90.26,87.08,,,Visualizer
moment,47.094,8.28,0.0,5.11,-1.0,,90.36,87.14,,,Visualizer
moment,47.292,8.26,0.0,5.13,-1.0,,90.42,87.12,,,Visualizer
moment,47.501,8.27,0.0,5.16,-1.0,,90.22,87.15,,,Visualizer
moment,47.701,8.29,0.0,5.2,-1.0,,90.32,87.22,,,Visualizer
