information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,25.234,8.9,11.8,1.52,1.08,,88.25,87.89,,,Visualizer
moment,25.46,8.9,12.0,1.53,1.1,,88.28,87.84,,,Visualizer
moment,25.647,8.84,12.4,1.52,1.12,,88.28,87.89,,,Visualizer
moment,25.872,8.83,12.5,1.53,1.12,,88.35,87.91,,,Visualizer
moment,26.06,8.82,12.9,1.52,1.15,,88.31,87.93,,,Visualizer
moment,26.285,8.77,13.2,1.55,1.19,,88.48,87.88,,,Visualizer
moment,26.472,8.75,13.3,1.57,1.17,,88.51,87.91,,,Visualizer
moment,26.734,8.77,13.8,1.55,1.22,,88.61,87.93,,,Visualizer
moment,26.888,8.71,13.9,1.56,1.22,,88.51,87.87,,,Visualizer
moment,27.11,8.68,14.3,1.6,1.22,,88.61,87.89,,,Visualizer
moment,27.335,8.7,14.6,1.61,1.24,,88.57,87.92,,,Visualizer
moment,27.522,8.63,14.8,1.64,1.24,,88.61,87.89,,,Visualizer
moment,27.747,8.64,15.2,1.66,1.26,,88.67,87.88,,,Visualizer
moment,27.935,8.63,15.4,1.66,1.29,,88.77,87.89,,,Visualizer
moment,28.159,8.58,15.8,1.67,1.29,,88.73,87.89,,,Visualizer
moment,28.35,8.58,16.0,1.65,1.31,,88.7,87.92,,,Visualizer
moment,28.572,8.54,16.3,1.66,1.31,,88.7,87.84,,,Visualizer
moment,28.76,8.51,16.7,1.67,1.34,,88.77,87.84,,,Visualizer
moment,28.985,8.48,16.9,1.67,1.36,,88.73,87.85,,,Visualizer
moment,29.21,8.48,17.4,1.7,1.36,,88.7,87.87,,,Visualizer
moment,29.397,8.46,17.6,1.73,1.38,,88.67,87.86,,,Visualizer
moment,29.622,8.45,17.9,1.73,1.38,,88.77,87.87,,,Visualizer
moment,29.81,8.38,18.2,1.74,1.41,,88.64,87.77,,,Visualizer
moment,30.034,8.38,18.6,1.75,1.43,,88.54,87.82,,,Visualizer
moment,30.222,8.39,18.7,1.73,1.43,,88.64,87.82,,,Visualizer
moment,30.447,8.3,19.3,1.75,1.45,,88.73,87.86,,,Visualizer
moment,30.635,8.31,19.5,1.76,1.48,,88.7,87.9,,,Visualizer
moment,30.859,8.31,19.9,1.77,1.48,,88.54,87.81,,,Visualizer
moment,31.084,8.28,20.2,1.78,1.48,,88.61,87.85,,,Visualizer
moment,31.272,8.23,20.4,1.79,1.48,,88.73,87.82,,,Visualizer
moment,31.497,8.23,21.0,1.79,1.55,,88.64,87.87,,,Visualizer
moment,31.684,8.21,21.2,1.81,1.55,,88.64,87.85,,,Visualizer
moment,31.909,8.19,21.7,1.82,1.59,,88.61,87.81,,,Visualizer
moment,32.097,8.17,22.1,1.84,1.57,,88.7,87.81,,,Visualizer
moment,32.322,8.14,22.3,1.86,1.59,,88.61,87.86,,,Visualizer
moment,32.51,8.13,22.8,1.84,1.59,,88.54,87.86,,,Visualizer
moment,32.734,8.12,23.0,1.85,1.62,,88.64,87.84,,,Visualizer
moment,32.959,8.09,23.5,1.87,1.62,,88.61,87.78,,,Visualizer
moment,33.147,8.08,23.7,1.89,1.64,,88.64,87.87,,,Visualizer
moment,33.372,8.04,24.0,1.88,1.64,,88.57,87.84,,,Visualizer
moment,33.56,8.0,24.6,1.9,1.64,,88.54,87.79,,,Visualizer
moment,33.784,8.02,24.8,1.89,1.64,,88.57,87.78,,,Visualizer
moment,33.972,7.99,25.0,1.88,1.66,,88.61,87.86,,,Visualizer
moment,34.197,7.95,25.6,1.9,1.69,,88.61,87.9,,,Visualizer
moment,34.385,7.96,25.9,1.91,1.69,,88.64,87.88,,,Visualizer
moment,34.609,7.96,26.3,1.88,1.69,,88.61,87.82,,,Visualizer
moment,34.834,7.88,26.7,1.88,1.69,,88.67,87.78,,,Visualizer
moment,35.022,7.86,26.9,1.9,1.71,,88.64,87.81,,,Visualizer
moment,35.247,7.89,27.4,1.89,1.71,,88.73,87.8,,,Visualizer
moment,35.435,7.85,27.6,1.91,1.73,,88.73,87.82,,,Visualizer
moment,35.659,7.82,28.2,1.9,1.73,,88.7,87.81,,,Visualizer
moment,35.848,7.77,28.2,1.91,1.73,,88.8,87.73,,,Visualizer
moment,36.072,7.75,28.8,1.89,1.76,,88.83,87.83,,,Visualizer
moment,36.26,7.72,29.3,1.88,1.73,,88.77,87.86,,,Visualizer
moment,36.485,7.7,29.5,1.89,1.73,,88.7,87.79,,,Visualizer
moment,36.709,7.68,30.1,1.9,1.76,,88.8,87.76,,,Visualizer
moment,36.899,7.68,30.2,1.89,1.73,,88.7,87.8,,,Visualizer
moment,37.122,7.62,30.6,1.91,1.73,,88.8,87.79,,,Visualizer
moment,37.314,7.6,31.2,1.93,1.76,,88.8,87.82,,,Visualizer
moment,37.534,7.64,31.4,1.92,1.76,,88.8,87.8,,,Visualizer
moment,37.722,7.57,31.8,1.91,1.76,,88.8,87.81,,,Visualizer
moment,37.947,7.53,32.1,1.9,1.76,,88.8,87.76,,,Visualizer
moment,38.136,7.53,32.5,1.9,1.76,,88.8,87.68,,,Visualizer
moment,38.397,7.51,32.9,1.89,1.76,,88.8,87.78,,,Visualizer
moment,38.584,7.48,33.3,1.86,1.78,,88.77,87.84,,,Visualizer
moment,38.772,7.45,33.5,1.87,1.78,,88.8,87.8,,,Visualizer
moment,38.999,7.43,34.0,1.9,1.76,,88.89,87.81,,,Visualizer
moment,39.185,7.45,34.4,1.89,1.76,,88.86,87.75,,,Visualizer
moment,39.409,7.38,34.8,1.9,1.78,,88.73,87.76,,,Visualizer
