information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,11.698,7.78,3.9,1.22,1.17,,84.17,85.61,,,Visualizer
moment,11.878,7.68,4.02,1.14,1.31,,84.27,85.58,,,Visualizer
moment,12.148,7.53,4.17,1.09,1.01,,84.33,85.54,,,Visualizer
moment,12.283,7.45,4.62,1.06,1.23,,84.43,85.51,,,Visualizer
moment,12.509,7.4,4.84,1.01,1.43,,84.46,85.42,,,Visualizer
moment,12.781,7.3,5.39,1.04,1.32,,84.56,85.45,,,Visualizer
moment,12.958,7.23,5.55,0.99,1.36,,84.69,85.44,,,Visualizer
moment,13.138,7.16,5.7,1.04,1.48,,84.62,85.38,,,Visualizer
moment,13.408,7.13,5.93,1.04,1.26,,84.56,85.38,,,Visualizer
moment,13.543,6.99,6.33,1.08,1.27,,84.65,85.34,,,Visualizer
moment,13.768,6.95,6.41,1.13,1.34,,84.72,85.33,,,Visualizer
moment,13.948,6.92,6.66,1.17,1.22,,84.62,85.32,,,Visualizer
moment,14.218,6.86,7.23,1.18,1.48,,84.56,85.3,,,Visualizer
moment,14.398,6.83,7.57,1.25,1.58,,84.36,85.26,,,Visualizer
moment,14.581,6.78,7.67,1.26,1.43,,84.36,85.29,,,Visualizer
moment,14.848,6.64,8.34,1.36,1.77,,84.27,85.26,,,Visualizer
moment,15.028,6.6,8.49,1.42,1.48,,84.14,85.27,,,Visualizer
moment,15.21,6.62,9.03,1.47,1.74,,84.07,85.23,,,Visualizer
moment,15.433,6.58,9.34,1.47,1.71,,83.95,85.23,,,Visualizer
moment,15.658,6.49,9.81,1.53,1.92,,83.85,85.21,,,Visualizer
moment,15.838,6.43,10.17,1.55,1.76,,83.69,85.2,,,Visualizer
moment,16.063,6.34,10.81,1.61,2.24,,83.59,85.2,,,Visualizer
moment,16.243,6.26,11.06,1.69,1.96,,83.52,85.11,,,Visualizer
moment,16.468,6.25,11.66,1.77,2.24,,83.52,85.08,,,Visualizer
moment,16.693,6.25,12.11,1.86,2.22,,83.43,85.13,,,Visualizer
moment,16.873,6.24,12.59,1.91,2.33,,83.49,85.09,,,Visualizer
moment,17.098,6.22,13.12,1.95,2.23,,83.49,85.04,,,Visualizer
moment,17.278,6.15,13.67,2.02,2.52,,83.59,85.09,,,Visualizer
moment,17.503,6.15,14.24,2.08,2.49,,83.56,85.05,,,Visualizer
moment,17.773,6.13,14.97,2.15,2.54,,83.56,84.95,,,Visualizer
moment,17.908,6.07,14.97,2.21,2.54,,83.69,85.07,,,Visualizer
moment,18.133,6.02,15.88,2.26,2.66,,83.78,85.03,,,Visualizer
moment,18.403,6.04,16.45,2.31,2.68,,83.78,84.96,,,Visualizer
moment,18.583,5.98,17.02,2.37,2.68,,83.72,84.98,,,Visualizer
moment,18.763,6.02,17.29,2.39,2.72,,83.75,84.91,,,Visualizer
moment,18.944,5.97,18.28,2.44,2.93,,83.75,84.85,,,Visualizer
moment,19.213,5.96,18.81,2.5,2.83,,83.78,84.89,,,Visualizer
moment,19.393,6.01,19.46,2.54,2.9,,83.72,84.89,,,Visualizer
moment,19.574,5.99,20.06,2.59,2.93,,83.69,84.89,,,Visualizer
moment,19.843,6.02,20.67,2.56,2.96,,83.65,84.85,,,Visualizer
moment,20.023,5.95,21.32,2.64,2.93,,83.52,84.76,,,Visualizer
moment,20.205,5.95,21.89,2.68,2.97,,83.52,84.77,,,Visualizer
moment,20.473,6.02,22.24,2.71,3.02,,83.52,84.84,,,Visualizer
moment,20.653,6.03,23.22,2.73,3.05,,83.49,84.8,,,Visualizer
moment,20.832,5.98,23.84,2.73,3.06,,83.43,84.74,,,Visualizer
moment,21.058,5.96,24.45,2.77,3.02,,83.49,84.81,,,Visualizer
moment,21.283,5.98,25.09,2.84,3.09,,83.62,84.77,,,Visualizer
moment,21.463,6.0,25.8,2.86,3.11,,83.59,84.69,,,Visualizer
moment,21.688,6.0,26.39,2.83,3.06,,83.59,84.66,,,Visualizer
moment,21.868,5.99,27.02,2.87,3.07,,83.56,84.68,,,Visualizer
moment,22.094,5.97,27.37,2.9,3.11,,83.59,84.67,,,Visualizer
moment,22.318,5.98,28.34,2.92,3.13,,83.43,84.63,,,Visualizer
moment,22.498,5.96,28.97,2.89,3.06,,83.59,84.53,,,Visualizer
moment,22.723,6.0,29.63,2.85,3.12,,83.69,84.52,,,Visualizer
moment,22.903,5.99,30.31,2.81,3.17,,83.62,84.54,,,Visualizer
moment,23.128,5.97,30.9,2.83,3.11,,83.75,84.5,,,Visualizer
moment,23.397,6.0,31.59,2.86,3.13,,83.65,84.54,,,Visualizer
moment,23.532,6.01,32.26,2.88,3.17,,83.56,84.46,,,Visualizer
moment,23.757,6.02,32.93,2.87,3.18,,83.23,84.39,,,Visualizer
