information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,8.576,6.17,0.0,2.57,0.0,,191.56,194.23,,,Visualizer
moment,8.779,6.49,0.0,2.58,0.0,,191.32,194.3,,,Visualizer
moment,8.968,6.96,0.35,2.53,0.09,,191.26,194.14,,,Visualizer
moment,9.16,7.36,0.83,2.47,0.23,,191.15,194.09,,,Visualizer
moment,9.404,7.69,1.11,2.41,0.3,,191.38,194.13,,,Visualizer
moment,9.599,8.0,1.29,2.37,0.35,,191.5,194.01,,,Visualizer
moment,9.794,8.34,1.61,2.31,0.44,,191.56,194.01,,,Visualizer
moment,10.0,8.59,1.69,2.31,0.46,,191.74,194.08,,,Visualizer
moment,10.232,8.86,2.01,2.21,0.55,,191.86,194.03,,,Visualizer
moment,10.429,8.93,2.3,2.04,0.62,,191.97,193.96,,,Visualizer
moment,10.623,8.71,2.34,1.88,0.63,,192.27,193.99,,,Visualizer
moment,10.868,8.51,2.61,1.75,0.71,,192.21,194.13,,,Visualizer
moment,11.063,8.51,3.06,1.67,0.83,,192.21,194.02,,,Visualizer
moment,11.257,8.5,3.3,1.61,0.9,,192.39,193.85,,,Visualizer
moment,11.452,8.55,3.57,1.54,0.97,,192.45,193.92,,,Visualizer
moment,11.696,8.59,3.9,1.52,1.06,,192.51,193.79,,,Visualizer
moment,11.902,8.63,4.22,1.53,1.14,,192.69,193.79,,,Visualizer
moment,12.086,8.72,4.39,1.52,1.19,,192.39,193.81,,,Visualizer
moment,12.335,8.84,4.62,1.5,1.25,,192.62,193.76,,,Visualizer
moment,12.528,8.84,5.08,1.51,1.32,,192.62,193.71,,,Visualizer
moment,12.719,8.92,5.32,1.5,1.32,,192.39,193.74,,,Visualizer
moment,12.914,8.91,5.57,1.48,1.29,,192.39,193.8,,,Visualizer
moment,13.158,8.95,5.86,1.45,1.29,,192.15,193.73,,,Visualizer
moment,13.352,9.0,6.11,1.42,1.29,,192.09,193.6,,,Visualizer
moment,13.557,9.0,6.52,1.43,1.33,,191.62,193.61,,,Visualizer
moment,13.743,9.04,6.67,1.39,1.35,,191.56,193.61,,,Visualizer
moment,13.987,8.98,7.09,1.38,1.38,,191.5,193.55,,,Visualizer
moment,14.182,9.11,7.3,1.33,1.36,,191.26,193.51,,,Visualizer
moment,14.375,9.09,7.53,1.31,1.41,,190.97,193.58,,,Visualizer
moment,14.579,9.04,7.79,1.31,1.36,,190.67,193.53,,,Visualizer
moment,14.815,9.03,8.01,1.3,1.34,,190.73,193.44,,,Visualizer
moment,15.01,9.05,8.5,1.28,1.38,,190.5,193.53,,,Visualizer
moment,15.214,9.07,8.65,1.28,1.38,,190.26,193.37,,,Visualizer
moment,15.448,9.07,9.06,1.25,1.36,,190.38,193.54,,,Visualizer
moment,15.646,9.05,9.27,1.25,1.37,,190.14,193.5,,,Visualizer
moment,15.844,9.0,9.59,1.27,1.41,,190.03,193.55,,,Visualizer
moment,16.035,9.05,9.99,1.25,1.41,,190.2,193.41,,,Visualizer
moment,16.278,9.09,10.22,1.25,1.39,,190.08,193.34,,,Visualizer
moment,16.473,9.02,10.58,1.24,1.38,,190.03,193.42,,,Visualizer
moment,16.672,9.03,10.61,1.24,1.37,,190.03,193.36,,,Visualizer
moment,16.862,9.05,10.94,1.25,1.38,,190.14,193.23,,,Visualizer
moment,17.107,9.05,11.41,1.22,1.44,,190.2,193.29,,,Visualizer
moment,17.31,9.02,11.63,1.22,1.39,,190.38,193.37,,,Visualizer
moment,17.497,9.09,12.0,1.22,1.41,,190.44,193.19,,,Visualizer
moment,17.742,9.12,12.21,1.2,1.38,,190.44,193.13,,,Visualizer
moment,17.936,9.06,12.49,1.18,1.41,,190.44,193.23,,,Visualizer
moment,18.131,9.07,12.85,1.16,1.41,,190.55,193.01,,,Visualizer
moment,18.334,9.06,13.3,1.18,1.49,,190.73,192.93,,,Visualizer
moment,18.569,9.08,13.4,1.17,1.46,,190.67,192.99,,,Visualizer
moment,18.77,9.04,13.73,1.16,1.42,,190.79,193.05,,,Visualizer
moment,18.962,9.04,13.98,1.16,1.41,,190.91,193.04,,,Visualizer
moment,19.155,9.06,14.14,1.14,1.38,,190.67,192.92,,,Visualizer
moment,19.399,9.01,14.47,1.15,1.41,,190.97,192.86,,,Visualizer
moment,19.592,9.04,14.85,1.15,1.4,,190.73,192.79,,,Visualizer
moment,19.798,9.03,15.08,1.14,1.38,,190.85,193.05,,,Visualizer
moment,20.032,9.04,15.38,1.14,1.4,,190.67,192.83,,,Visualizer
moment,20.23,9.05,15.75,1.16,1.4,,190.91,192.74,,,Visualizer
moment,20.423,9.03,16.03,1.16,1.4,,190.85,192.76,,,Visualizer
moment,20.616,9.02,16.29,1.14,1.41,,190.67,192.8,,,Visualizer
moment,20.86,9.07,16.5,1.14,1.38,,190.85,192.82,,,Visualizer
moment,21.055,9.05,16.84,1.14,1.39,,190.91,192.57,,,Visualizer
moment,21.25,9.07,17.15,1.16,1.4,,190.91,192.77,,,Visualizer
moment,21.495,9.1,17.34,1.13,1.39,,190.85,192.69,,,Visualizer
moment,21.688,9.06,17.79,1.12,1.41,,190.85,192.44,,,Visualizer
moment,21.893,9.07,17.99,1.14,1.32,,190.91,192.46,,,Visualizer
moment,22.082,9.12,18.27,1.11,1.35,,190.91,192.57,,,Visualizer
moment,22.326,9.05,18.54,1.12,1.36,,191.32,192.47,,,Visualizer
moment,22.518,9.07,18.94,1.12,1.4,,191.03,192.4,,,Visualizer
moment,22.713,9.1,19.16,1.12,1.37,,191.15,192.43,,,Visualizer
moment,22.907,9.09,19.48,1.13,1.4,,191.03,192.4,,,Visualizer
moment,23.153,9.1,19.7,1.13,1.39,,191.2,192.31,,,Visualizer
moment,23.349,9.07,19.98,1.13,1.39,,190.97,192.39,,,Visualizer
moment,23.542,9.06,20.23,1.13,1.4,,191.38,192.35,,,Visualizer
moment,23.736,9.1,20.6,1.12,1.39,,191.15,192.28,,,Visualizer
moment,23.981,9.07,20.88,1.12,1.39,,191.26,192.27,,,Visualizer
moment,24.174,9.05,21.25,1.14,1.38,,191.44,192.17,,,Visualizer
moment,24.374,9.11,21.54,1.14,1.39,,191.38,192.1,,,Visualizer
moment,24.615,9.07,21.77,1.1,1.39,,191.44,192.15,,,Visualizer
moment,24.809,9.06,22.14,1.1,1.39,,191.56,192.14,,,Visualizer
moment,25.013,9.07,22.24,1.11,1.38,,191.56,192.1,,,Visualizer
moment,25.199,9.09,22.43,1.11,1.38,,191.56,192.1,,,Visualizer
moment,25.442,9.07,22.83,1.11,1.37,,191.68,192.1,,,Visualizer
moment,25.64,9.08,23.25,1.11,1.38,,191.74,191.94,,,Visualizer
moment,25.833,9.04,23.43,1.11,1.4,,191.74,191.98,,,Visualizer
moment,26.028,9.05,23.7,1.14,1.35,,191.74,191.92,,,Visualizer
moment,26.272,9.09,23.84,1.14,1.36,,191.68,191.85,,,Visualizer
moment,26.475,9.04,24.23,1.14,1.37,,191.91,191.84,,,Visualizer
moment,26.671,9.06,24.44,1.13,1.35,,191.86,191.8,,,Visualizer
moment,26.906,9.1,24.88,1.11,1.38,,191.8,191.73,,,Visualizer
moment,27.101,9.03,25.13,1.1,1.36,,191.86,191.85,,,Visualizer
moment,27.304,9.06,25.45,1.12,1.37,,191.86,191.82,,,Visualizer
moment,27.49,9.09,25.65,1.12,1.37,,191.8,191.77,,,Visualizer
moment,27.735,9.05,25.97,1.1,1.38,,191.68,191.73,,,Visualizer
moment,27.932,9.02,26.32,1.11,1.37,,191.74,191.73,,,Visualizer
moment,28.125,9.05,26.54,1.1,1.36,,191.91,191.7,,,Visualizer
moment,28.32,9.05,26.85,1.12,1.38,,191.8,191.68,,,Visualizer
moment,28.563,9.07,27.06,1.12,1.36,,191.97,191.62,,,Visualizer
moment,28.764,9.03,27.41,1.12,1.38,,191.91,191.67,,,Visualizer
moment,28.967,9.02,27.65,1.13,1.36,,192.03,191.67,,,Visualizer
moment,29.197,9.08,27.88,1.11,1.37,,191.97,191.53,,,Visualizer
moment,29.407,9.02,28.26,1.13,1.36,,191.74,191.58,,,Visualizer
moment,29.586,9.06,28.53,1.13,1.36,,191.91,191.65,,,Visualizer
moment,29.832,9.01,28.79,1.16,1.38,,192.09,191.48,,,Visualizer
moment,30.026,9.05,29.17,1.14,1.38,,192.03,191.53,,,Visualizer
moment,30.22,8.99,29.38,1.12,1.34,,192.09,191.5,,,Visualizer
moment,30.415,8.84,29.61,1.08,1.35,,192.09,191.47,,,Visualizer
moment,30.66,8.64,29.9,1.06,1.36,,192.03,191.44,,,Visualizer
moment,30.854,8.54,30.31,1.04,1.36,,192.09,191.38,,,Visualizer
moment,31.058,8.45,30.41,1.04,1.35,,192.09,191.42,,,Visualizer
moment,31.247,8.31,30.66,1.02,1.36,,192.39,191.29,,,Visualizer
moment,31.487,8.23,31.02,1.01,1.35,,192.27,191.28,,,Visualizer
moment,31.683,8.16,31.22,1.01,1.33,,192.09,191.33,,,Visualizer
moment,31.878,8.03,31.66,1.03,1.35,,192.39,191.35,,,Visualizer
moment,32.072,7.99,31.87,1.02,1.35,,192.33,191.23,,,Visualizer
moment,32.317,7.9,32.14,1.03,1.37,,192.39,191.22,,,Visualizer
moment,32.512,7.8,32.35,1.02,1.34,,192.21,191.16,,,Visualizer
moment,32.715,7.7,32.67,1.02,1.32,,192.57,191.16,,,Visualizer
moment,32.902,7.59,32.84,1.03,1.35,,192.15,191.17,,,Visualizer
moment,33.146,7.55,33.06,1.02,1.3,,192.27,191.15,,,Visualizer
moment,33.342,7.44,33.39,1.03,1.32,,191.91,191.19,,,Visualizer
moment,33.537,7.33,33.73,1.02,1.31,,192.09,191.11,,,Visualizer
moment,33.787,7.22,33.91,1.0,1.29,,191.91,191.09,,,Visualizer
moment,33.975,7.15,34.18,1.01,1.3,,191.8,191.07,,,Visualizer
moment,34.174,7.08,34.41,1.01,1.3,,191.8,190.95,,,Visualizer
moment,34.363,7.01,34.62,1.02,1.28,,191.44,191.01,,,Visualizer
moment,34.607,6.89,34.92,1.0,1.25,,191.2,191.01,,,Visualizer
moment,34.803,6.78,35.19,1.01,1.26,,191.09,191.04,,,Visualizer
moment,35.006,6.67,35.44,1.0,1.27,,190.91,190.95,,,Visualizer
moment,35.199,6.62,35.74,1.02,1.27,,190.79,190.85,,,Visualizer
moment,35.437,6.54,35.75,1.02,1.23,,190.62,190.89,,,Visualizer
moment,35.632,6.42,36.16,0.98,1.22,,190.38,190.85,,,Visualizer
moment,35.827,6.39,36.22,1.01,1.18,,190.14,190.9,,,Visualizer
moment,36.074,6.31,36.58,0.99,1.2,,190.08,190.88,,,Visualizer
