information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,13.76,3.71,5.88,2.8,1.62,,89.14,91.0,,,Visualizer
moment,13.997,3.8,6.34,2.77,1.75,,89.27,91.07,,,Visualizer
moment,14.178,3.9,6.8,2.75,1.88,,89.24,91.08,,,Visualizer
moment,14.397,4.04,7.23,2.72,1.99,,89.27,90.99,,,Visualizer
moment,14.572,4.15,7.87,2.72,2.17,,89.34,90.91,,,Visualizer
moment,14.816,4.24,8.02,2.73,2.21,,89.44,90.86,,,Visualizer
moment,14.976,4.35,8.8,2.72,2.37,,89.61,90.76,,,Visualizer
moment,15.2,4.52,9.25,2.69,2.38,,89.7,90.73,,,Visualizer
moment,15.432,4.57,9.7,2.73,2.38,,89.9,90.71,,,Visualizer
moment,15.617,4.71,10.35,2.75,2.45,,90.04,90.68,,,Visualizer
moment,15.833,4.85,10.91,2.72,2.41,,90.0,90.64,,,Visualizer
moment,16.056,4.93,11.34,2.75,2.42,,90.23,90.55,,,Visualizer
moment,16.234,5.02,11.87,2.77,2.46,,90.1,90.5,,,Visualizer
moment,16.472,5.15,12.37,2.84,2.45,,90.3,90.5,,,Visualizer
moment,16.686,5.26,13.14,2.91,2.48,,90.23,90.4,,,Visualizer
moment,16.87,5.49,13.36,2.92,2.49,,90.17,90.34,,,Visualizer
moment,17.097,5.79,14.13,3.07,2.52,,90.33,90.4,,,Visualizer
moment,17.29,6.16,14.68,3.24,2.55,,90.33,90.45,,,Visualizer
moment,17.496,6.54,15.19,3.46,2.57,,90.17,90.39,,,Visualizer
moment,17.722,7.16,15.65,3.46,2.57,,89.93,90.3,,,Visualizer
moment,17.908,7.47,16.33,3.45,2.63,,89.61,90.24,,,Visualizer
moment,18.133,7.75,17.15,3.5,2.68,,89.38,90.22,,,Visualizer
moment,18.352,8.1,17.78,3.45,2.73,,88.98,90.22,,,Visualizer
moment,18.544,8.26,18.39,3.44,2.8,,88.65,90.21,,,Visualizer
moment,18.771,8.48,19.08,3.35,2.79,,88.19,90.11,,,Visualizer
moment,18.939,8.58,19.77,3.31,2.85,,87.83,90.14,,,Visualizer
moment,19.167,8.73,20.02,3.23,2.85,,87.73,90.1,,,Visualizer
moment,19.412,8.79,20.86,3.18,2.9,,87.47,90.04,,,Visualizer
moment,19.571,8.84,21.71,3.12,2.92,,87.5,90.01,,,Visualizer
moment,19.836,8.99,21.98,3.07,2.93,,87.5,89.88,,,Visualizer
moment,20.024,8.97,23.17,3.04,2.98,,87.63,89.86,,,Visualizer
moment,20.202,8.94,23.39,3.01,2.98,,87.7,89.81,,,Visualizer
moment,20.422,8.99,24.01,2.96,3.0,,87.8,89.81,,,Visualizer
moment,20.645,9.02,24.5,2.91,3.03,,88.06,89.72,,,Visualizer
moment,20.827,8.98,25.29,2.88,3.0,,88.32,89.66,,,Visualizer
moment,21.051,9.0,25.61,2.86,3.01,,88.39,89.63,,,Visualizer
moment,21.248,9.01,26.35,2.83,3.02,,88.68,89.58,,,Visualizer
moment,21.479,9.02,26.96,2.82,3.02,,88.78,89.56,,,Visualizer
moment,21.683,9.03,27.74,2.8,3.0,,88.88,89.53,,,Visualizer
moment,21.861,8.98,28.23,2.83,2.98,,89.11,89.41,,,Visualizer
moment,22.086,9.07,28.54,2.78,2.97,,89.18,89.39,,,Visualizer
moment,22.312,9.01,29.45,2.79,2.98,,89.14,89.38,,,Visualizer
moment,22.501,9.04,29.97,2.75,3.0,,89.14,89.38,,,Visualizer
moment,22.724,9.01,30.42,2.76,2.94,,89.21,89.39,,,Visualizer
moment,22.897,9.03,31.28,2.75,2.96,,89.24,89.31,,,Visualizer
moment,23.138,9.07,31.56,2.75,2.95,,89.21,89.33,,,Visualizer
moment,23.347,9.0,32.32,2.75,2.93,,89.08,89.34,,,Visualizer
moment,23.551,9.12,32.89,2.72,2.92,,89.08,89.29,,,Visualizer
moment,23.752,9.0,33.65,2.75,2.89,,89.01,89.26,,,Visualizer
moment,24.044,9.05,33.97,2.72,2.92,,89.04,89.22,,,Visualizer
moment,24.155,9.07,35.04,2.73,2.91,,88.98,89.29,,,Visualizer
moment,24.391,9.05,35.04,2.72,2.91,,89.11,89.26,,,Visualizer
moment,24.563,9.0,35.79,2.73,2.9,,89.01,89.24,,,Visualizer
moment,24.816,9.07,36.3,2.72,2.88,,89.04,89.18,,,Visualizer
moment,25.013,9.07,37.09,2.7,2.87,,88.88,89.19,,,Visualizer
