information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,9.187,0.89,-0.1,0.15,0.0,,89.88,85.52,,,Visualizer
moment,9.449,0.89,-0.1,0.12,0.0,,89.84,85.41,,,Visualizer
moment,9.599,0.9,-0.1,0.09,0.0,,89.68,85.46,,,Visualizer
moment,9.825,0.9,-0.1,0.07,0.0,,89.48,85.37,,,Visualizer
moment,10.079,0.9,-0.1,0.06,0.0,,89.32,85.36,,,Visualizer
moment,10.237,0.9,-0.1,0.04,0.0,,89.29,85.35,,,Visualizer
moment,10.499,0.91,-0.1,0.03,0.0,,88.96,85.25,,,Visualizer
moment,10.649,0.92,-0.1,0.03,0.0,,88.79,85.27,,,Visualizer
moment,10.874,0.93,-0.1,0.02,0.0,,88.66,85.25,,,Visualizer
moment,11.1,0.94,-0.1,0.02,0.0,,88.43,85.25,,,Visualizer
moment,11.288,0.94,-0.1,0.01,0.0,,88.27,85.21,,,Visualizer
moment,11.481,0.96,-0.1,0.01,0.0,,88.0,85.1,,,Visualizer
moment,11.743,0.98,0.0,0.01,0.02,,87.91,85.11,,,Visualizer
moment,11.887,0.99,0.0,0.01,0.02,,87.84,85.05,,,Visualizer
moment,12.156,1.0,0.0,0.0,0.02,,87.64,85.06,,,Visualizer
moment,12.299,1.01,0.0,0.0,0.02,,87.61,85.01,,,Visualizer
moment,12.524,1.03,0.0,0.0,0.02,,87.64,84.96,,,Visualizer
moment,12.769,1.05,0.0,0.0,0.02,,87.61,85.03,,,Visualizer
moment,12.936,1.07,0.0,0.0,0.02,,87.58,84.99,,,Visualizer
moment,13.199,1.09,0.0,0.0,0.02,,87.64,84.94,,,Visualizer
moment,13.349,1.12,0.0,0.0,0.02,,87.58,84.93,,,Visualizer
moment,13.576,1.12,0.0,0.0,0.02,,87.52,84.94,,,Visualizer
moment,13.81,1.12,0.0,0.0,0.02,,87.55,84.94,,,Visualizer
moment,13.986,1.15,0.0,0.0,0.02,,87.48,84.87,,,Visualizer
moment,14.215,1.18,0.0,0.0,0.02,,87.52,84.91,,,Visualizer
moment,14.398,1.2,0.0,0.0,0.02,,87.55,84.83,,,Visualizer
moment,14.624,1.22,0.0,0.0,0.02,,87.45,84.81,,,Visualizer
moment,14.849,1.24,0.0,0.0,0.02,,87.39,84.83,,,Visualizer
moment,15.036,1.27,0.0,0.0,0.02,,87.42,84.78,,,Visualizer
moment,15.241,1.31,0.0,0.0,0.02,,87.42,84.73,,,Visualizer
moment,15.449,1.31,0.0,0.0,0.02,,87.45,84.64,,,Visualizer
moment,15.638,1.33,0.0,0.0,0.02,,87.45,84.72,,,Visualizer
moment,15.904,1.33,0.0,0.0,0.02,,87.48,84.67,,,Visualizer
moment,16.087,1.33,0.0,0.0,0.02,,87.48,84.62,,,Visualizer
moment,16.274,1.34,0.0,0.0,0.02,,87.48,84.6,,,Visualizer
moment,16.499,1.35,0.0,0.0,0.02,,87.71,84.62,,,Visualizer
moment,16.691,1.37,0.0,0.0,0.02,,87.68,84.59,,,Visualizer
moment,16.952,1.38,0.0,0.0,0.02,,87.71,84.6,,,Visualizer
moment,17.1,1.38,0.0,0.0,0.02,,87.81,84.58,,,Visualizer
moment,17.329,1.37,0.0,0.0,0.02,,88.0,84.57,,,Visualizer
moment,17.549,1.38,0.0,0.0,0.02,,87.97,84.52,,,Visualizer
moment,17.736,1.4,0.0,0.0,0.0,,87.97,84.52,,,Visualizer
moment,18.004,1.4,0.0,0.0,0.0,,88.2,84.51,,,Visualizer
moment,18.156,1.38,0.0,0.0,0.0,,88.2,84.51,,,Visualizer
moment,18.377,1.39,0.0,0.0,0.0,,88.27,84.59,,,Visualizer
moment,18.599,1.37,0.0,0.0,0.0,,88.56,84.51,,,Visualizer
moment,18.788,1.33,0.0,0.0,0.0,,88.5,84.48,,,Visualizer
moment,18.974,1.37,0.0,0.0,0.0,,88.63,84.44,,,Visualizer
moment,19.199,1.39,0.0,0.0,0.0,,88.76,84.49,,,Visualizer
moment,19.424,1.37,0.0,0.0,0.0,,88.7,84.47,,,Visualizer
moment,19.667,1.37,0.0,0.0,0.0,,88.86,84.53,,,Visualizer
moment,19.836,1.36,0.0,0.0,0.0,,88.99,84.56,,,Visualizer
moment,20.024,1.36,0.0,0.0,0.0,,89.12,84.47,,,Visualizer
moment,20.25,1.35,0.0,0.0,0.0,,89.15,84.44,,,Visualizer
moment,20.456,1.35,0.0,0.0,0.0,,89.29,84.46,,,Visualizer
moment,20.661,1.34,0.0,0.0,0.0,,89.42,84.53,,,Visualizer
moment,20.886,1.33,0.0,0.0,0.0,,89.55,84.46,,,Visualizer
moment,21.096,1.33,0.0,0.0,0.0,,89.42,84.54,,,Visualizer
moment,21.299,1.32,0.0,0.0,0.0,,89.58,84.48,,,Visualizer
moment,21.491,1.3,0.0,0.0,0.0,,89.38,84.55,,,Visualizer
moment,21.753,1.3,0.0,0.0,0.0,,89.58,84.5,,,Visualizer
moment,21.898,1.29,0.0,0.0,0.0,,89.55,84.51,,,Visualizer
moment,22.136,1.28,0.0,0.0,0.0,,89.48,84.53,,,Visualizer
moment,22.349,1.27,0.0,0.0,0.0,,89.58,84.52,,,Visualizer
moment,22.538,1.27,0.0,0.0,0.0,,89.58,84.55,,,Visualizer
moment,22.724,1.27,0.0,0.0,0.0,,89.61,84.53,,,Visualizer
moment,22.949,1.26,0.0,0.0,0.0,,89.48,84.51,,,Visualizer
moment,23.178,1.25,0.0,0.0,0.0,,89.48,84.54,,,Visualizer
moment,23.399,1.24,0.0,0.0,0.0,,89.55,84.6,,,Visualizer
moment,23.587,1.24,0.0,0.0,0.0,,89.55,84.52,,,Visualizer
moment,23.773,1.23,0.0,0.0,0.0,,89.52,84.53,,,Visualizer
moment,23.999,1.22,0.0,0.0,0.0,,89.48,84.51,,,Visualizer
moment,24.229,1.22,0.0,0.0,0.0,,89.58,84.53,,,Visualizer
moment,24.449,1.22,0.0,0.0,0.0,,89.55,84.54,,,Visualizer
moment,24.673,1.21,0.0,0.0,0.0,,89.48,84.51,,,Visualizer
moment,24.824,1.2,0.0,0.0,0.0,,89.45,84.5,,,Visualizer
moment,25.049,1.2,0.0,0.0,0.0,,89.42,84.56,,,Visualizer
moment,25.236,1.2,0.0,0.0,0.0,,89.42,84.49,,,Visualizer
moment,25.498,1.19,0.0,0.0,0.0,,89.29,84.46,,,Visualizer
moment,25.65,1.19,0.0,0.0,0.0,,89.35,84.51,,,Visualizer
moment,25.874,1.19,0.0,0.0,0.0,,89.32,84.43,,,Visualizer
moment,26.098,1.18,0.0,0.0,0.0,,89.38,84.46,,,Visualizer
moment,26.286,1.18,0.0,0.0,0.0,,89.32,84.46,,,Visualizer
moment,26.549,1.17,0.0,0.0,0.0,,89.32,84.44,,,Visualizer
moment,26.711,1.17,0.0,0.0,0.0,,89.29,84.46,,,Visualizer
moment,26.924,1.17,0.0,0.0,0.0,,89.35,84.5,,,Visualizer
moment,27.148,1.16,0.0,0.0,0.0,,89.35,84.5,,,Visualizer
moment,27.336,1.15,0.0,0.0,0.0,,89.35,84.47,,,Visualizer
moment,27.624,1.15,0.0,0.0,0.0,,89.25,84.39,,,Visualizer
moment,27.751,1.16,0.0,0.0,0.0,,89.29,84.44,,,Visualizer
moment,27.936,1.15,0.0,0.0,0.0,,89.19,84.45,,,Visualizer
moment,28.199,1.15,0.0,0.0,0.0,,89.12,84.41,,,Visualizer
moment,28.394,1.15,0.0,0.0,0.0,,89.09,84.37,,,Visualizer
moment,28.574,1.14,0.0,0.0,0.0,,89.32,84.48,,,Visualizer
moment,28.803,1.13,0.0,0.0,0.0,,89.15,84.43,,,Visualizer
moment,28.986,1.13,0.0,0.0,0.0,,89.12,84.37,,,Visualizer
moment,29.248,1.13,0.0,0.0,0.0,,89.12,84.39,,,Visualizer
moment,29.398,1.12,0.0,0.0,0.0,,89.25,84.39,,,Visualizer
moment,29.624,1.11,0.0,0.0,0.0,,89.15,84.43,,,Visualizer
moment,29.848,1.1,0.0,0.0,0.0,,89.19,84.4,,,Visualizer
moment,30.036,1.1,0.0,0.0,0.0,,89.15,84.37,,,Visualizer
moment,30.298,1.1,0.0,0.0,0.0,,89.29,84.38,,,Visualizer
moment,30.448,1.09,0.0,0.0,0.0,,89.15,84.37,,,Visualizer
moment,30.674,1.09,0.0,0.0,0.0,,89.19,84.34,,,Visualizer
moment,30.898,1.09,0.0,0.0,0.0,,89.12,84.37,,,Visualizer
moment,31.086,1.08,0.0,0.0,0.0,,89.22,84.28,,,Visualizer
moment,31.273,1.08,0.0,0.0,0.0,,89.19,84.33,,,Visualizer
moment,31.499,1.07,0.0,0.0,0.0,,89.22,84.29,,,Visualizer
moment,31.723,1.07,0.0,0.0,0.0,,89.15,84.33,,,Visualizer
moment,31.928,1.06,0.0,0.0,0.0,,89.15,84.31,,,Visualizer
moment,32.136,1.06,0.0,0.0,0.0,,89.15,84.25,,,Visualizer
moment,32.323,1.05,0.0,0.0,0.0,,89.22,84.31,,,Visualizer
moment,32.569,1.05,0.0,0.0,0.0,,89.25,84.19,,,Visualizer
moment,32.742,1.05,0.0,0.0,0.0,,89.25,84.24,,,Visualizer
moment,32.999,1.05,0.0,0.0,0.0,,89.29,84.28,,,Visualizer
moment,33.148,1.04,0.0,0.07,0.0,,89.19,84.25,,,Visualizer
moment,33.373,1.04,0.0,0.33,0.0,,89.19,84.22,,,Visualizer
moment,33.604,1.02,0.0,0.67,0.0,,89.19,84.17,,,Visualizer
moment,33.786,1.05,0.0,1.0,0.0,,89.19,84.21,,,Visualizer
moment,34.012,1.09,0.0,1.32,0.0,,89.35,84.28,,,Visualizer
moment,34.198,1.12,0.0,1.58,0.0,,89.48,84.21,,,Visualizer
moment,34.423,1.14,0.0,1.8,0.0,,89.52,84.26,,,Visualizer
moment,34.639,1.14,0.0,1.99,0.0,,89.84,84.23,,,Visualizer
moment,34.835,1.14,0.0,2.09,0.0,,89.71,84.25,,,Visualizer
moment,35.063,1.13,0.0,2.25,0.0,,89.81,84.22,,,Visualizer
moment,35.248,1.12,0.0,2.31,0.0,,89.88,84.3,,,Visualizer
moment,35.473,1.12,0.0,2.38,0.0,,90.14,84.33,,,Visualizer
moment,35.699,1.11,0.0,2.39,0.0,,90.04,84.39,,,Visualizer
moment,35.887,1.12,0.0,2.43,0.0,,90.08,84.37,,,Visualizer
moment,36.081,1.13,0.0,2.44,0.0,,90.21,84.43,,,Visualizer
moment,36.34,1.15,0.0,2.47,0.0,,90.34,84.38,,,Visualizer
moment,36.486,1.17,0.0,2.47,0.0,,90.27,84.39,,,Visualizer
moment,36.748,1.2,0.0,2.48,0.0,,90.11,84.47,,,Visualizer
moment,36.936,1.24,0.0,2.47,0.0,,90.18,84.55,,,Visualizer
moment,37.143,1.29,0.0,2.5,0.0,,90.24,84.63,,,Visualizer
moment,37.378,1.36,0.0,2.5,0.0,,90.21,84.71,,,Visualizer
moment,37.536,1.44,0.0,2.53,0.0,,90.34,84.77,,,Visualizer
moment,37.803,1.56,0.0,2.53,0.0,,90.61,84.91,,,Visualizer
moment,37.948,1.66,0.0,2.53,0.0,,90.84,85.12,,,Visualizer
moment,38.173,1.79,0.0,2.49,0.0,,91.14,85.4,,,Visualizer
moment,38.399,1.95,0.0,2.48,0.0,,91.34,85.77,,,Visualizer
moment,38.585,2.07,0.0,2.49,0.0,,91.3,86.13,,,Visualizer
moment,38.848,2.2,0.0,2.51,0.0,,91.47,86.47,,,Visualizer
moment,38.998,2.3,0.0,2.52,0.0,,91.57,86.87,,,Visualizer
moment,39.223,2.39,0.0,2.54,0.0,,91.7,87.28,,,Visualizer
moment,39.411,2.53,0.0,2.6,0.0,,92.14,87.64,,,Visualizer
moment,39.636,2.67,0.0,2.59,0.0,,92.47,87.95,,,Visualizer
moment,39.853,2.78,0.1,2.56,0.02,,92.98,88.27,,,Visualizer
moment,40.048,2.85,0.0,2.57,0.0,,93.41,88.66,,,Visualizer
moment,40.238,2.93,0.0,2.54,0.0,,93.82,88.96,,,Visualizer
moment,40.504,3.0,0.0,2.54,0.0,,94.26,89.14,,,Visualizer
moment,40.686,3.05,0.0,2.51,0.0,,94.6,89.35,,,Visualizer
moment,40.885,3.12,0.0,2.51,0.0,,95.07,89.55,,,Visualizer
moment,41.098,3.15,0.0,2.5,0.0,,95.18,89.77,,,Visualizer
moment,41.286,3.18,0.0,2.41,0.0,,95.38,90.0,,,Visualizer
moment,41.549,3.23,0.0,2.44,0.0,,95.48,90.25,,,Visualizer
moment,41.737,3.32,0.2,2.43,0.03,,95.55,90.45,,,Visualizer
moment,41.933,3.43,0.2,2.46,0.03,,95.48,90.65,,,Visualizer
moment,42.148,3.55,0.3,2.48,0.05,,95.42,90.83,,,Visualizer
moment,42.336,3.7,0.3,2.49,0.05,,95.38,90.99,,,Visualizer
moment,42.601,3.85,0.3,2.47,0.05,,95.25,91.13,,,Visualizer
moment,42.785,4.03,0.3,2.47,0.05,,95.28,91.37,,,Visualizer
moment,42.978,4.18,0.4,2.45,0.06,,95.21,91.58,,,Visualizer
moment,43.198,4.43,0.6,2.45,0.1,,95.11,91.64,,,Visualizer
moment,43.386,4.67,0.6,2.4,0.1,,95.04,91.74,,,Visualizer
moment,43.573,4.88,0.6,2.4,0.1,,95.11,91.88,,,Visualizer
moment,43.798,5.17,0.7,2.4,0.11,,94.91,92.02,,,Visualizer
moment,44.023,5.45,1.1,2.4,0.18,,95.01,92.13,,,Visualizer
moment,44.211,5.75,1.1,2.4,0.18,,94.8,92.25,,,Visualizer
moment,44.441,6.03,1.4,2.39,0.22,,94.53,92.31,,,Visualizer
moment,44.623,6.37,1.5,2.37,0.24,,94.43,92.37,,,Visualizer
moment,44.852,6.67,1.6,2.37,0.26,,94.43,92.44,,,Visualizer
moment,45.089,6.98,2.3,2.34,0.37,,94.23,92.57,,,Visualizer
moment,45.261,7.31,2.7,2.34,0.43,,94.19,92.57,,,Visualizer
moment,45.469,7.65,3.5,2.35,0.56,,94.02,92.7,,,Visualizer
moment,45.672,7.95,3.6,2.27,0.58,,93.99,92.74,,,Visualizer
moment,45.898,8.01,4.1,2.08,0.66,,93.92,92.75,,,Visualizer
moment,46.085,7.85,4.7,1.98,0.75,,93.99,92.82,,,Visualizer
moment,46.348,7.95,4.9,1.98,0.77,,94.02,92.85,,,Visualizer
moment,46.498,7.98,5.5,1.88,0.88,,93.75,92.91,,,Visualizer
moment,46.723,7.97,5.7,1.83,0.91,,93.75,92.96,,,Visualizer
moment,46.926,8.02,6.1,1.82,0.97,,93.72,92.95,,,Visualizer
moment,47.135,7.95,6.7,1.73,1.07,,93.58,92.96,,,Visualizer
moment,47.398,7.83,6.8,1.72,1.09,,93.62,92.96,,,Visualizer
moment,47.548,7.91,7.4,1.77,1.18,,93.35,93.06,,,Visualizer
moment,47.78,7.96,7.9,1.76,1.26,,93.28,93.03,,,Visualizer
moment,48.009,8.06,8.1,1.65,1.29,,93.11,93.09,,,Visualizer
moment,48.185,7.79,8.6,1.79,1.34,,92.81,93.1,,,Visualizer
moment,48.448,7.95,9.1,1.71,1.41,,92.54,93.13,,,Visualizer
moment,48.598,7.83,9.7,1.73,1.5,,92.27,93.18,,,Visualizer
moment,48.803,7.92,9.7,1.79,1.5,,91.9,93.13,,,Visualizer
moment,49.048,7.99,10.4,1.73,1.61,,91.64,93.15,,,Visualizer
moment,49.298,7.84,10.8,1.83,1.66,,91.47,93.26,,,Visualizer
moment,49.426,7.92,11.4,1.79,1.73,,91.14,93.25,,,Visualizer
moment,49.648,7.94,11.4,1.77,1.73,,91.04,93.28,,,Visualizer
moment,49.841,8.01,12.0,1.78,1.81,,90.87,93.19,,,Visualizer
moment,50.061,7.87,12.5,1.79,1.85,,90.64,93.27,,,Visualizer
moment,50.257,7.89,13.1,1.8,1.92,,90.51,93.31,,,Visualizer
moment,50.473,8.08,13.3,1.78,1.9,,90.57,93.23,,,Visualizer
moment,50.662,7.92,13.8,1.85,1.97,,90.51,93.23,,,Visualizer
moment,50.885,7.96,14.0,1.81,1.98,,90.51,93.22,,,Visualizer
moment,51.148,7.96,14.4,1.84,1.97,,90.61,93.22,,,Visualizer
moment,51.311,7.85,15.2,1.82,2.0,,90.61,93.16,,,Visualizer
moment,51.523,7.7,15.4,1.9,1.97,,90.77,93.09,,,Visualizer
moment,51.748,7.99,15.8,1.91,1.97,,90.84,93.13,,,Visualizer
moment,51.935,7.92,16.8,1.87,2.03,,90.77,93.14,,,Visualizer
moment,52.126,7.78,17.0,1.97,2.05,,90.94,93.1,,,Visualizer
moment,52.348,7.96,17.5,1.91,2.05,,91.0,93.03,,,Visualizer
moment,52.572,7.85,18.2,1.97,2.09,,91.04,93.09,,,Visualizer
moment,52.803,7.85,18.5,2.0,2.08,,91.04,93.06,,,Visualizer
moment,52.985,7.91,19.2,1.99,2.09,,91.04,93.05,,,Visualizer
moment,53.186,7.89,19.7,2.08,2.16,,90.97,93.08,,,Visualizer
moment,53.397,7.96,20.5,1.98,2.19,,91.0,93.13,,,Visualizer
moment,53.591,7.8,20.8,2.06,2.16,,91.07,93.03,,,Visualizer
moment,53.851,7.94,21.3,2.07,2.22,,91.07,93.06,,,Visualizer
moment,53.998,8.0,22.1,2.09,2.24,,91.11,93.1,,,Visualizer
moment,54.238,8.03,22.1,2.03,2.24,,91.07,93.01,,,Visualizer
moment,54.448,7.85,22.3,2.11,2.21,,91.07,93.02,,,Visualizer
moment,54.646,8.02,22.5,2.11,2.22,,91.11,93.02,,,Visualizer
moment,54.917,7.94,23.1,2.1,2.24,,91.04,93.08,,,Visualizer
moment,55.047,7.81,23.8,2.19,2.25,,91.11,93.1,,,Visualizer
moment,55.289,8.03,24.1,2.2,2.3,,91.04,93.06,,,Visualizer
moment,55.497,7.99,25.0,2.2,2.33,,91.14,93.12,,,Visualizer
moment,55.722,7.96,26.3,2.24,2.48,,91.14,93.11,,,Visualizer
moment,55.938,8.05,26.6,2.22,2.48,,91.17,93.05,,,Visualizer
moment,56.107,7.81,27.4,2.21,2.49,,91.17,93.01,,,Visualizer
moment,56.285,7.69,28.0,2.28,2.56,,91.11,93.0,,,Visualizer
moment,56.511,7.93,28.3,2.3,2.52,,91.17,93.07,,,Visualizer
moment,56.744,7.95,29.1,2.33,2.56,,91.2,93.13,,,Visualizer
moment,56.922,7.99,29.7,2.34,2.62,,91.24,93.04,,,Visualizer
moment,57.157,7.95,29.9,2.35,2.57,,91.2,93.02,,,Visualizer
moment,57.335,7.95,30.8,2.37,2.62,,91.37,93.03,,,Visualizer
moment,57.597,7.95,31.1,2.37,2.64,,91.4,93.02,,,Visualizer
moment,57.748,7.87,31.9,2.39,2.64,,91.4,93.08,,,Visualizer
moment,57.972,7.9,32.5,2.41,2.67,,91.37,93.1,,,Visualizer
moment,58.205,7.91,32.8,2.44,2.62,,91.44,93.06,,,Visualizer
moment,58.385,7.94,33.6,2.46,2.65,,91.37,93.03,,,Visualizer
moment,58.647,7.92,34.3,2.47,2.68,,91.5,93.02,,,Visualizer
moment,58.797,7.9,35.1,2.48,2.7,,91.47,92.99,,,Visualizer
moment,59.023,7.89,35.5,2.48,2.72,,91.54,92.99,,,Visualizer
moment,59.249,7.84,36.0,2.47,2.72,,91.57,93.01,,,Visualizer
