information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,18.522,2.31,4.39,0.0,0.35,,85.01,86.0,,,Visualizer
moment,18.748,2.29,4.4,0.0,0.26,,85.11,86.0,,,Visualizer
moment,19.01,2.27,4.5,0.0,0.29,,85.27,85.98,,,Visualizer
moment,19.273,2.25,4.59,0.0,0.41,,85.07,85.97,,,Visualizer
moment,19.537,2.22,4.73,0.0,0.31,,85.2,86.0,,,Visualizer
moment,19.76,2.2,4.76,0.0,0.35,,85.37,86.05,,,Visualizer
moment,20.022,2.22,4.77,0.2,0.26,,85.27,85.95,,,Visualizer
moment,20.285,2.4,4.93,0.56,0.33,,85.37,85.88,,,Visualizer
moment,20.51,2.71,4.97,1.02,0.23,,84.62,85.89,,,Visualizer
moment,20.773,3.13,4.99,1.47,0.23,,83.49,85.91,,,Visualizer
moment,20.998,3.62,5.0,1.86,0.22,,82.2,85.87,,,Visualizer
moment,21.26,4.15,5.01,2.02,0.08,,81.2,86.0,,,Visualizer
moment,21.526,4.59,5.38,2.06,0.41,,79.95,86.12,,,Visualizer
moment,21.748,5.01,5.37,1.97,0.37,,79.41,86.18,,,Visualizer
moment,22.013,5.28,5.36,1.77,0.35,,78.93,86.26,,,Visualizer
moment,22.272,5.48,5.56,1.66,0.55,,78.67,86.31,,,Visualizer
moment,22.498,5.59,5.77,1.53,0.55,,78.45,86.28,,,Visualizer
moment,22.76,5.66,5.75,1.41,0.35,,78.41,86.27,,,Visualizer
moment,23.022,5.74,6.19,1.34,0.81,,78.67,86.23,,,Visualizer
moment,23.285,5.85,6.16,1.26,0.59,,78.7,86.26,,,Visualizer
moment,23.51,5.88,6.54,1.19,0.76,,78.77,86.2,,,Visualizer
moment,23.773,5.85,6.51,1.19,0.74,,78.99,86.25,,,Visualizer
moment,23.998,5.87,6.62,1.15,0.39,,79.18,86.19,,,Visualizer
moment,24.261,5.9,7.04,1.15,0.86,,79.25,86.1,,,Visualizer
moment,24.528,5.91,7.08,1.14,0.63,,79.41,86.19,,,Visualizer
moment,24.748,5.92,7.54,1.14,1.01,,79.66,86.09,,,Visualizer
moment,25.01,5.92,7.61,1.13,0.97,,79.7,86.11,,,Visualizer
moment,25.272,5.89,7.82,1.11,0.73,,79.82,86.05,,,Visualizer
moment,25.497,5.92,8.52,1.17,1.41,,79.73,85.98,,,Visualizer
moment,25.76,5.93,8.59,1.2,0.91,,79.92,85.97,,,Visualizer
moment,26.023,5.95,8.77,1.21,1.2,,79.95,85.94,,,Visualizer
moment,26.285,5.89,9.08,1.26,1.24,,79.73,85.88,,,Visualizer
moment,26.511,5.88,9.3,1.3,1.09,,79.6,85.9,,,Visualizer
moment,26.772,5.88,9.8,1.28,1.18,,79.63,85.83,,,Visualizer
moment,26.998,5.84,10.13,1.35,1.31,,79.34,85.76,,,Visualizer
moment,27.26,5.83,10.26,1.39,1.26,,79.25,85.72,,,Visualizer
moment,27.523,5.81,10.87,1.41,1.53,,79.05,85.68,,,Visualizer
moment,27.748,5.8,11.21,1.46,1.38,,78.83,85.62,,,Visualizer
moment,28.01,5.8,11.64,1.48,1.49,,78.45,85.51,,,Visualizer
moment,28.272,5.77,12.01,1.51,1.45,,78.32,85.57,,,Visualizer
moment,28.497,5.76,12.26,1.57,1.36,,78.0,85.54,,,Visualizer
moment,28.76,5.73,12.76,1.58,1.65,,77.81,85.43,,,Visualizer
moment,29.022,5.72,13.17,1.65,1.49,,77.61,85.41,,,Visualizer
moment,29.285,5.69,13.52,1.68,1.59,,77.49,85.39,,,Visualizer
moment,29.51,5.69,14.02,1.7,1.72,,77.13,85.32,,,Visualizer
moment,29.772,5.67,14.3,1.72,1.5,,77.13,85.3,,,Visualizer
moment,30.036,5.65,14.95,1.78,1.74,,76.88,85.13,,,Visualizer
moment,30.26,5.65,15.25,1.78,1.69,,76.81,85.19,,,Visualizer
moment,30.522,5.6,15.72,1.85,1.8,,76.78,85.06,,,Visualizer
moment,30.747,5.61,16.28,1.89,1.93,,76.72,84.96,,,Visualizer
moment,31.019,5.56,16.63,1.96,1.79,,76.69,84.9,,,Visualizer
moment,31.272,5.56,17.05,2.01,1.95,,76.62,84.85,,,Visualizer
moment,31.497,5.57,17.73,2.03,1.96,,76.53,84.74,,,Visualizer
moment,31.764,5.53,18.12,2.08,1.98,,76.62,84.63,,,Visualizer
moment,32.022,5.5,18.47,2.12,1.9,,76.81,84.63,,,Visualizer
moment,32.285,5.49,19.14,2.11,2.04,,76.78,84.63,,,Visualizer
moment,32.51,5.48,19.95,2.15,2.17,,76.72,84.48,,,Visualizer
moment,32.772,5.47,20.27,2.21,2.1,,76.85,84.37,,,Visualizer
moment,32.997,5.45,20.8,2.22,2.27,,76.75,84.3,,,Visualizer
moment,33.26,5.41,21.16,2.26,2.09,,76.91,84.21,,,Visualizer
moment,33.522,5.43,21.93,2.3,2.25,,76.88,84.16,,,Visualizer
moment,33.748,5.38,22.53,2.34,2.21,,76.97,84.06,,,Visualizer
moment,34.01,5.37,23.08,2.36,2.23,,76.97,83.98,,,Visualizer
moment,34.272,5.37,23.59,2.4,2.37,,77.01,83.94,,,Visualizer
moment,34.497,5.35,24.23,2.46,2.24,,76.97,83.81,,,Visualizer
moment,34.76,5.34,24.71,2.47,2.35,,77.17,83.73,,,Visualizer
moment,35.022,5.3,25.51,2.5,2.37,,77.07,83.73,,,Visualizer
moment,35.284,5.3,26.0,2.53,2.35,,77.01,83.6,,,Visualizer
moment,35.509,5.28,26.81,2.56,2.52,,77.04,83.54,,,Visualizer
moment,35.772,5.25,27.21,2.55,2.44,,77.13,83.48,,,Visualizer
moment,35.997,5.24,27.72,2.59,2.45,,77.13,83.41,,,Visualizer
moment,36.26,5.23,28.55,2.6,2.49,,77.1,83.38,,,Visualizer
moment,36.522,5.22,29.01,2.61,2.43,,77.1,83.24,,,Visualizer
moment,36.747,5.21,29.76,2.62,2.49,,77.13,83.13,,,Visualizer
moment,37.009,5.16,30.3,2.64,2.52,,77.2,83.05,,,Visualizer
moment,37.272,5.18,31.06,2.64,2.45,,77.17,83.07,,,Visualizer
moment,37.497,5.12,31.59,2.71,2.52,,77.2,82.98,,,Visualizer
moment,37.798,5.15,32.06,2.67,2.49,,77.2,82.86,,,Visualizer
moment,38.022,5.11,32.61,2.68,2.51,,77.2,82.79,,,Visualizer
moment,38.285,5.07,33.38,2.7,2.56,,77.26,82.7,,,Visualizer
moment,38.509,5.06,34.08,2.76,2.43,,77.23,82.65,,,Visualizer
moment,38.772,5.07,34.53,2.73,2.41,,77.26,82.56,,,Visualizer
moment,38.997,5.06,35.1,2.74,2.43,,77.26,82.59,,,Visualizer
moment,39.262,5.05,36.02,2.75,2.58,,77.29,82.47,,,Visualizer
moment,39.522,4.99,36.41,2.79,2.53,,77.2,82.42,,,Visualizer
moment,39.747,5.03,37.26,2.72,2.66,,77.39,82.25,,,Visualizer
moment,40.009,4.94,37.74,2.74,2.58,,77.29,82.19,,,Visualizer
moment,40.272,4.97,38.54,2.74,2.46,,77.45,82.1,,,Visualizer
moment,40.497,4.93,39.02,2.76,2.55,,77.39,82.12,,,Visualizer
moment,40.762,4.9,39.7,2.82,2.63,,77.36,82.03,,,Visualizer
moment,41.022,4.94,40.45,2.85,2.64,,77.36,81.97,,,Visualizer
moment,41.284,4.9,40.97,2.79,2.57,,77.36,81.96,,,Visualizer
moment,41.509,4.84,41.38,2.79,2.42,,77.36,81.84,,,Visualizer
moment,41.771,4.87,42.22,2.84,2.46,,77.45,81.83,,,Visualizer
moment,41.996,4.86,42.87,2.84,2.73,,77.45,81.72,,,Visualizer
moment,42.259,4.8,43.66,2.8,2.63,,77.45,81.72,,,Visualizer
moment,42.522,4.81,44.11,2.81,2.66,,77.45,81.6,,,Visualizer
moment,42.747,4.79,44.9,2.84,2.62,,77.55,81.54,,,Visualizer
