information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,13.765,0.03,0.94,0.0,0.33,,88.94,91.39,,,Visualizer
moment,13.991,0.03,0.98,0.0,0.34,,89.11,91.38,,,Visualizer
moment,14.169,0.02,1.01,0.0,0.16,,89.11,91.33,,,Visualizer
moment,14.397,0.02,1.09,0.0,0.2,,89.04,91.33,,,Visualizer
moment,14.624,0.02,1.34,0.0,0.42,,89.14,91.31,,,Visualizer
moment,14.801,0.02,1.36,0.0,0.42,,89.2,91.28,,,Visualizer
moment,15.025,0.02,1.48,0.0,0.51,,89.34,91.22,,,Visualizer
moment,15.249,0.02,1.51,0.0,0.51,,89.43,91.23,,,Visualizer
moment,15.434,0.02,1.66,0.0,0.58,,89.43,91.25,,,Visualizer
moment,15.663,0.02,1.62,0.0,0.29,,89.63,91.22,,,Visualizer
moment,15.834,0.01,1.73,0.0,0.38,,89.63,91.22,,,Visualizer
moment,16.06,0.01,1.87,0.0,0.39,,89.6,91.17,,,Visualizer
moment,16.285,0.02,1.9,0.0,0.38,,89.77,91.17,,,Visualizer
moment,16.465,0.02,1.92,0.0,0.36,,89.73,91.15,,,Visualizer
moment,16.689,0.01,1.93,0.0,0.32,,89.8,91.1,,,Visualizer
moment,16.916,0.01,2.09,0.0,0.23,,89.77,91.18,,,Visualizer
moment,17.096,0.01,2.1,0.0,0.24,,89.9,91.17,,,Visualizer
moment,17.322,0.01,2.14,0.0,0.24,,89.83,91.11,,,Visualizer
moment,17.5,0.01,2.3,0.0,0.39,,89.9,91.12,,,Visualizer
moment,17.725,0.01,2.28,0.0,0.18,,89.86,91.08,,,Visualizer
moment,17.95,0.01,2.3,0.0,0.22,,90.03,91.0,,,Visualizer
moment,18.13,0.01,2.32,0.0,0.22,,89.86,90.96,,,Visualizer
moment,18.355,0.01,2.34,0.0,0.2,,89.96,90.97,,,Visualizer
moment,18.582,0.01,2.49,0.0,0.22,,90.13,90.9,,,Visualizer
moment,18.759,0.01,2.49,0.0,0.22,,90.1,90.92,,,Visualizer
moment,18.985,0.01,2.49,0.0,0.2,,90.16,90.97,,,Visualizer
moment,19.166,0.01,2.58,0.0,0.27,,90.06,90.89,,,Visualizer
moment,19.389,0.01,2.57,0.0,0.1,,90.1,90.91,,,Visualizer
moment,19.614,0.01,2.58,0.0,0.09,,90.1,90.93,,,Visualizer
moment,19.799,0.01,2.6,0.0,0.1,,89.93,90.89,,,Visualizer
moment,20.02,0.01,2.61,0.0,0.12,,90.1,90.78,,,Visualizer
moment,20.244,0.01,2.63,0.0,0.05,,89.9,90.81,,,Visualizer
moment,20.425,0.01,2.64,0.0,0.07,,89.96,90.81,,,Visualizer
moment,20.649,0.01,2.73,0.0,0.14,,89.96,90.84,,,Visualizer
moment,20.832,0.01,2.76,0.0,0.16,,90.03,90.78,,,Visualizer
moment,21.058,0.01,2.78,0.0,0.15,,90.0,90.73,,,Visualizer
moment,21.325,0.01,2.78,0.0,0.14,,89.96,90.74,,,Visualizer
moment,21.459,0.01,2.81,0.0,0.11,,90.06,90.69,,,Visualizer
moment,21.685,0.01,2.81,0.0,0.08,,90.03,90.67,,,Visualizer
moment,21.912,0.01,2.81,0.0,0.03,,90.0,90.67,,,Visualizer
moment,22.091,0.01,2.82,0.0,0.04,,90.0,90.66,,,Visualizer
moment,22.319,0.01,2.84,0.0,0.04,,89.9,90.66,,,Visualizer
moment,22.54,0.01,2.85,0.0,0.04,,89.93,90.58,,,Visualizer
moment,22.719,0.0,2.87,0.0,0.06,,89.8,90.56,,,Visualizer
moment,22.945,0.0,2.88,0.0,0.07,,89.83,90.57,,,Visualizer
moment,23.124,0.0,2.9,0.0,0.08,,89.8,90.44,,,Visualizer
moment,23.352,0.0,2.92,0.0,0.07,,89.7,90.46,,,Visualizer
moment,23.58,0.0,3.02,0.0,0.15,,89.73,90.47,,,Visualizer
moment,23.756,0.0,3.0,0.0,0.13,,89.83,90.39,,,Visualizer
moment,23.984,0.0,3.02,0.0,0.12,,89.77,90.39,,,Visualizer
moment,24.21,0.0,3.07,0.0,0.16,,89.77,90.45,,,Visualizer
moment,24.431,0.0,3.07,0.0,0.05,,89.63,90.3,,,Visualizer
moment,24.61,0.0,3.07,0.0,0.05,,89.63,90.29,,,Visualizer
moment,24.789,0.0,3.07,0.0,0.08,,89.77,90.32,,,Visualizer
moment,25.015,0.0,3.07,0.0,0.05,,89.63,90.3,,,Visualizer
moment,25.241,0.0,3.08,0.0,0.01,,89.63,90.25,,,Visualizer
moment,25.419,0.0,3.08,0.0,0.01,,89.57,90.19,,,Visualizer
moment,25.644,0.0,3.07,0.0,0.0,,89.63,90.18,,,Visualizer
moment,25.869,0.0,3.07,0.0,0.0,,89.63,90.15,,,Visualizer
moment,26.094,0.0,3.08,0.0,0.0,,89.63,90.07,,,Visualizer
moment,26.275,0.0,3.09,0.0,0.01,,89.54,90.05,,,Visualizer
moment,26.455,0.0,3.09,0.0,0.01,,89.54,90.07,,,Visualizer
moment,26.68,0.0,3.11,0.0,0.04,,89.43,90.06,,,Visualizer
moment,26.908,0.0,3.12,0.0,0.05,,89.43,89.96,,,Visualizer
moment,27.084,0.0,3.12,0.0,0.04,,89.43,89.99,,,Visualizer
moment,27.309,0.0,3.13,0.0,0.04,,89.5,89.95,,,Visualizer
moment,27.535,0.0,3.13,0.0,0.02,,89.4,89.91,,,Visualizer
moment,27.764,0.0,3.15,0.0,0.04,,89.34,89.87,,,Visualizer
moment,27.939,0.0,3.15,0.0,0.03,,89.4,89.83,,,Visualizer
moment,28.168,0.0,3.17,0.0,0.04,,89.37,89.85,,,Visualizer
moment,28.344,0.0,3.19,0.0,0.06,,89.34,89.84,,,Visualizer
moment,28.57,0.0,3.19,0.0,0.06,,89.11,89.83,,,Visualizer
moment,28.749,0.0,3.2,0.0,0.05,,89.2,89.74,,,Visualizer
moment,29.023,0.0,3.3,0.0,0.13,,89.17,89.74,,,Visualizer
moment,29.199,0.0,3.27,0.0,0.1,,89.27,89.7,,,Visualizer
moment,29.426,0.0,3.27,0.0,0.08,,89.17,89.67,,,Visualizer
moment,29.605,0.0,3.27,0.0,0.08,,89.17,89.67,,,Visualizer
moment,29.829,0.0,3.27,0.0,-0.04,,89.07,89.61,,,Visualizer
moment,30.009,0.0,3.28,0.0,0.0,,89.14,89.6,,,Visualizer
moment,30.28,0.0,3.28,0.0,0.01,,89.07,89.53,,,Visualizer
moment,30.459,0.0,3.31,0.0,0.04,,89.04,89.53,,,Visualizer
moment,30.639,0.0,3.32,0.0,0.05,,88.97,89.5,,,Visualizer
moment,30.865,0.0,3.33,0.0,0.06,,89.04,89.46,,,Visualizer
moment,31.091,0.0,3.33,0.0,0.05,,88.94,89.45,,,Visualizer
moment,31.269,0.0,3.33,0.0,0.04,,88.97,89.41,,,Visualizer
moment,31.499,0.0,3.32,0.0,0.01,,88.94,89.4,,,Visualizer
moment,31.675,0.0,3.32,0.0,0.0,,88.84,89.33,,,Visualizer
moment,31.899,0.0,3.32,0.0,-0.01,,88.81,89.29,,,Visualizer
moment,32.124,0.0,3.32,0.0,-0.01,,88.94,89.33,,,Visualizer
moment,32.305,0.0,3.32,0.0,-0.01,,88.78,89.25,,,Visualizer
moment,32.529,0.0,3.32,0.0,0.0,,88.78,89.12,,,Visualizer
moment,32.754,0.0,3.33,0.0,0.01,,88.81,89.15,,,Visualizer
moment,32.934,0.0,3.33,0.0,0.01,,88.78,89.22,,,Visualizer
moment,33.159,0.0,3.34,0.0,0.02,,88.74,89.14,,,Visualizer
moment,33.339,0.0,3.35,0.0,0.03,,88.78,89.09,,,Visualizer
moment,33.564,0.0,3.35,0.0,0.03,,88.64,89.1,,,Visualizer
moment,33.79,0.0,3.36,0.0,0.03,,88.61,89.0,,,Visualizer
moment,33.969,0.0,3.36,0.0,0.02,,88.61,89.01,,,Visualizer
moment,34.194,0.0,3.37,0.0,0.03,,88.55,88.91,,,Visualizer
moment,34.42,0.0,3.37,0.0,0.02,,88.48,88.9,,,Visualizer
moment,34.6,0.0,3.38,0.0,0.03,,88.51,88.91,,,Visualizer
moment,34.831,0.0,3.38,0.0,0.02,,88.55,88.83,,,Visualizer
moment,35.005,0.0,3.38,0.0,0.02,,88.48,88.84,,,Visualizer
moment,35.231,0.0,3.38,0.0,0.01,,88.55,88.85,,,Visualizer
moment,35.454,0.0,3.39,0.0,0.02,,88.41,88.83,,,Visualizer
moment,35.634,0.0,3.45,0.0,0.07,,88.29,88.81,,,Visualizer
moment,35.86,0.0,3.45,0.0,0.07,,88.41,88.79,,,Visualizer
moment,36.085,0.0,3.47,0.0,0.09,,88.32,88.7,,,Visualizer
moment,36.265,0.0,3.48,0.0,0.09,,88.35,88.7,,,Visualizer
moment,36.49,0.0,3.49,0.0,0.1,,88.29,88.63,,,Visualizer
moment,36.67,0.0,3.49,0.0,0.04,,88.32,88.66,,,Visualizer
moment,36.894,0.0,3.5,0.0,0.04,,88.22,88.59,,,Visualizer
moment,37.119,0.0,3.5,0.0,0.02,,88.15,88.61,,,Visualizer
moment,37.299,0.0,3.51,0.0,0.03,,88.35,88.59,,,Visualizer
moment,37.524,0.0,3.54,0.0,0.05,,88.05,88.52,,,Visualizer
moment,37.752,0.0,3.56,0.0,0.06,,88.12,88.45,,,Visualizer
moment,37.975,0.0,3.56,0.0,0.06,,88.05,88.4,,,Visualizer
moment,38.154,0.0,3.58,0.0,0.07,,88.02,88.41,,,Visualizer
moment,38.334,0.0,3.58,0.0,0.07,,87.99,88.35,,,Visualizer
moment,38.56,0.0,3.61,0.0,0.07,,87.96,88.29,,,Visualizer
moment,38.785,0.0,3.61,0.0,0.05,,87.89,88.34,,,Visualizer
moment,38.964,0.0,3.67,0.0,0.1,,87.92,88.32,,,Visualizer
moment,39.24,0.0,3.67,0.0,0.09,,88.02,88.3,,,Visualizer
moment,39.414,0.0,3.67,0.0,0.07,,87.92,88.3,,,Visualizer
moment,39.595,0.0,3.68,0.0,0.07,,87.96,88.22,,,Visualizer
moment,39.82,0.0,3.69,0.0,0.03,,87.89,88.24,,,Visualizer
moment,40.045,0.0,3.7,0.0,0.03,,87.86,88.09,,,Visualizer
moment,40.225,0.0,3.71,0.0,0.04,,87.79,88.17,,,Visualizer
moment,40.449,0.0,3.72,0.0,0.04,,87.76,88.13,,,Visualizer
moment,40.632,0.0,3.72,0.0,0.04,,87.79,88.07,,,Visualizer
moment,40.855,0.0,3.72,0.0,0.03,,87.66,88.02,,,Visualizer
moment,41.081,0.0,3.73,0.0,0.03,,87.76,88.01,,,Visualizer
moment,41.262,0.0,3.73,0.0,0.02,,87.7,88.07,,,Visualizer
moment,41.489,0.0,3.73,0.0,0.01,,87.7,87.98,,,Visualizer
moment,41.71,0.0,3.74,0.0,0.02,,87.63,87.94,,,Visualizer
moment,41.935,0.0,3.74,0.0,0.02,,87.63,87.9,,,Visualizer
moment,42.114,0.0,3.74,0.0,0.01,,87.66,87.86,,,Visualizer
moment,42.294,0.0,3.76,0.0,0.03,,87.63,87.85,,,Visualizer
moment,42.519,0.0,3.77,0.0,0.03,,87.6,87.8,,,Visualizer
moment,42.744,0.0,3.77,0.0,0.03,,87.56,87.77,,,Visualizer
moment,42.924,0.0,3.79,0.0,0.05,,87.5,87.72,,,Visualizer
moment,43.149,0.0,3.79,0.0,0.03,,87.5,87.76,,,Visualizer
moment,43.375,0.0,3.81,0.0,0.05,,87.46,87.69,,,Visualizer
moment,43.599,0.0,3.81,0.0,0.04,,87.56,87.7,,,Visualizer
moment,43.78,0.0,3.82,0.0,0.05,,87.53,87.6,,,Visualizer
moment,43.959,0.0,3.82,0.0,0.03,,87.4,87.53,,,Visualizer
moment,44.186,0.0,3.83,0.0,0.04,,87.3,87.5,,,Visualizer
moment,44.415,0.0,3.83,0.0,0.02,,87.24,87.49,,,Visualizer
moment,44.589,0.0,3.85,0.0,0.04,,87.37,87.46,,,Visualizer
moment,44.815,0.0,3.85,0.0,0.03,,87.37,87.51,,,Visualizer
moment,45.042,0.0,3.87,0.0,0.05,,87.2,87.48,,,Visualizer
moment,45.264,0.0,3.88,0.0,0.05,,87.11,87.39,,,Visualizer
moment,45.447,0.0,3.88,0.0,0.05,,87.27,87.37,,,Visualizer
moment,45.671,0.0,3.89,0.0,0.04,,87.2,87.33,,,Visualizer
moment,45.849,0.0,3.89,0.0,0.04,,87.17,87.34,,,Visualizer
moment,46.074,0.0,3.91,0.0,0.04,,87.01,87.34,,,Visualizer
moment,46.256,0.0,3.91,0.0,0.03,,87.11,87.29,,,Visualizer
moment,46.484,0.0,3.97,0.0,0.09,,87.04,87.27,,,Visualizer
moment,46.705,0.0,3.99,0.0,0.1,,86.98,87.25,,,Visualizer
moment,46.929,0.0,3.99,0.0,0.1,,86.88,87.19,,,Visualizer
moment,47.109,0.0,4.03,0.0,0.12,,87.04,87.21,,,Visualizer
moment,47.336,0.0,4.06,0.0,0.1,,87.04,87.21,,,Visualizer
moment,47.514,0.0,4.06,0.0,0.09,,86.91,87.12,,,Visualizer
moment,47.74,0.0,4.08,0.0,0.09,,86.84,87.11,,,Visualizer
moment,47.965,0.0,4.1,0.0,0.09,,86.88,87.04,,,Visualizer
moment,48.19,0.0,4.11,0.0,0.06,,86.84,87.04,,,Visualizer
moment,48.369,0.0,4.12,0.0,0.06,,86.81,86.99,,,Visualizer
moment,48.594,0.0,4.14,0.0,0.07,,86.84,86.97,,,Visualizer
moment,48.774,0.0,4.15,0.0,0.07,,86.71,86.94,,,Visualizer
moment,48.999,0.0,4.16,0.0,0.06,,86.84,86.87,,,Visualizer
moment,49.179,0.0,4.16,0.0,0.05,,86.81,86.89,,,Visualizer
moment,49.407,0.0,4.17,0.0,0.05,,86.78,86.91,,,Visualizer
moment,49.674,0.0,4.18,0.0,0.03,,86.78,86.81,,,Visualizer
moment,49.809,0.0,4.18,0.0,0.03,,86.68,86.79,,,Visualizer
moment,50.034,0.0,4.18,0.0,0.02,,86.65,86.81,,,Visualizer
moment,50.259,0.0,4.2,0.0,0.03,,86.71,86.78,,,Visualizer
moment,50.44,0.0,4.2,0.0,0.03,,86.62,86.75,,,Visualizer
moment,50.664,0.0,4.21,0.0,0.03,,86.59,86.74,,,Visualizer
moment,50.846,0.0,4.23,0.0,0.05,,86.52,86.66,,,Visualizer
moment,51.069,0.0,4.23,0.0,0.03,,86.55,86.67,,,Visualizer
moment,51.296,0.0,4.25,0.0,0.05,,86.55,86.54,,,Visualizer
moment,51.474,0.0,4.25,0.0,0.04,,86.45,86.53,,,Visualizer
moment,51.703,0.0,4.26,0.0,0.05,,86.49,86.58,,,Visualizer
moment,51.924,0.0,4.26,0.0,0.03,,86.45,86.52,,,Visualizer
moment,52.106,0.0,4.27,0.0,0.04,,86.39,86.49,,,Visualizer
moment,52.331,0.0,4.27,0.0,0.02,,86.36,86.46,,,Visualizer
moment,52.509,0.0,4.28,0.0,0.03,,86.26,86.42,,,Visualizer
moment,52.735,0.0,4.28,0.0,0.02,,86.2,86.4,,,Visualizer
moment,52.959,0.0,4.3,0.0,0.04,,86.32,86.34,,,Visualizer
moment,53.139,0.0,4.35,0.0,0.08,,86.23,86.34,,,Visualizer
moment,53.371,0.0,4.35,0.0,0.07,,86.32,86.29,,,Visualizer
moment,53.591,0.0,4.35,0.0,0.07,,86.16,86.27,,,Visualizer
moment,53.769,0.0,4.35,0.0,0.07,,86.16,86.28,,,Visualizer
moment,53.995,0.0,4.35,0.0,0.05,,86.23,86.23,,,Visualizer
moment,54.174,0.0,4.35,0.0,0.0,,86.1,86.24,,,Visualizer
moment,54.402,0.0,4.36,0.0,0.01,,86.03,86.18,,,Visualizer
moment,54.625,0.0,4.37,0.0,0.02,,86.16,86.16,,,Visualizer
moment,54.804,0.0,4.38,0.0,0.03,,86.13,86.16,,,Visualizer
moment,55.031,0.0,4.4,0.0,0.05,,86.03,86.07,,,Visualizer
moment,55.255,0.0,4.4,0.0,0.04,,86.0,85.97,,,Visualizer
moment,55.437,0.0,4.41,0.0,0.04,,86.06,86.01,,,Visualizer
moment,55.663,0.0,4.42,0.0,0.04,,85.97,86.01,,,Visualizer
moment,55.885,0.0,4.42,0.0,0.04,,86.0,85.97,,,Visualizer
moment,56.064,0.0,4.63,0.0,0.24,,85.87,85.96,,,Visualizer
moment,56.29,0.0,4.6,0.0,0.2,,85.87,85.91,,,Visualizer
moment,56.469,0.0,4.59,0.0,0.18,,85.97,85.87,,,Visualizer
moment,56.695,0.0,4.6,0.0,0.18,,85.87,85.87,,,Visualizer
moment,56.928,0.0,4.61,0.0,0.18,,85.77,85.85,,,Visualizer
moment,57.099,0.0,4.61,0.0,-0.02,,85.77,85.8,,,Visualizer
moment,57.325,0.0,4.62,0.0,0.03,,85.9,85.76,,,Visualizer
moment,57.55,0.0,4.63,0.0,0.04,,86.0,85.7,,,Visualizer
moment,57.775,0.0,4.64,0.0,0.04,,85.87,85.7,,,Visualizer
moment,57.954,0.0,4.65,0.0,0.04,,85.87,85.75,,,Visualizer
moment,58.135,0.0,4.67,0.0,0.06,,85.74,85.7,,,Visualizer
moment,58.359,0.0,4.68,0.0,0.06,,85.74,85.61,,,Visualizer
moment,58.591,0.0,4.69,0.0,0.05,,85.8,85.68,,,Visualizer
moment,58.764,0.0,4.69,0.0,0.05,,85.77,85.59,,,Visualizer
moment,58.989,0.0,4.7,0.0,0.03,,85.77,85.54,,,Visualizer
moment,59.214,0.0,4.7,0.0,0.02,,85.68,85.49,,,Visualizer
moment,59.443,0.0,4.77,0.0,0.08,,85.74,85.4,,,Visualizer
moment,59.619,0.0,4.75,0.0,0.06,,85.64,85.48,,,Visualizer
moment,59.799,0.0,4.74,0.0,0.05,,85.68,85.45,,,Visualizer
moment,60.024,0.0,4.73,0.0,0.03,,85.71,85.44,,,Visualizer
moment,60.251,0.0,4.73,0.0,0.03,,85.71,85.43,,,Visualizer
moment,60.429,0.0,4.74,0.0,0.04,,85.77,85.34,,,Visualizer
moment,60.655,0.0,4.74,0.0,-0.01,,85.64,85.33,,,Visualizer
moment,60.881,0.0,4.75,0.0,0.02,,85.58,85.45,,,Visualizer
moment,61.104,0.0,4.75,0.0,0.02,,85.55,85.43,,,Visualizer
moment,61.284,0.0,4.76,0.0,0.03,,85.64,85.36,,,Visualizer
moment,61.511,0.0,4.76,0.0,0.02,,85.48,85.36,,,Visualizer
moment,61.689,0.0,4.76,0.0,0.02,,85.61,85.39,,,Visualizer
moment,61.926,0.0,4.76,0.0,0.01,,85.48,85.35,,,Visualizer
moment,62.094,0.0,4.77,0.0,0.02,,85.51,85.25,,,Visualizer
moment,62.326,0.0,4.77,0.0,0.01,,85.51,85.32,,,Visualizer
moment,62.545,0.0,4.76,0.0,0.0,,85.38,85.36,,,Visualizer
moment,62.769,0.0,4.76,0.0,0.0,,85.35,85.31,,,Visualizer
moment,62.949,0.0,4.75,0.0,-0.02,,85.38,85.27,,,Visualizer
moment,63.175,0.0,4.75,0.0,-0.02,,85.32,85.23,,,Visualizer
moment,63.354,0.0,4.75,0.0,-0.02,,85.32,85.3,,,Visualizer
moment,63.582,0.0,4.75,0.0,-0.01,,85.32,85.22,,,Visualizer
moment,63.759,0.0,4.75,0.0,0.0,,85.25,85.22,,,Visualizer
moment,63.985,0.0,4.77,0.0,0.02,,85.22,85.21,,,Visualizer
moment,64.209,0.0,4.85,0.0,0.1,,85.29,85.19,,,Visualizer
moment,64.434,0.0,4.78,0.0,0.03,,85.29,85.17,,,Visualizer
moment,64.614,0.0,4.82,0.0,0.07,,85.25,85.17,,,Visualizer
moment,64.84,0.0,4.81,0.0,0.06,,85.25,85.12,,,Visualizer
moment,65.019,0.0,4.86,0.0,0.09,,85.19,85.11,,,Visualizer
moment,65.244,0.0,4.76,0.0,0.05,,85.16,85.14,,,Visualizer
moment,65.424,0.0,4.78,0.0,0.0,,85.12,85.14,,,Visualizer
moment,65.649,0.0,4.8,0.0,-0.02,,85.09,85.12,,,Visualizer
moment,65.876,0.0,4.8,0.0,0.12,,85.19,85.07,,,Visualizer
moment,66.099,0.0,4.7,0.0,-0.16,,85.19,85.04,,,Visualizer
moment,66.279,0.0,4.77,0.0,0.0,,85.09,85.07,,,Visualizer
moment,66.505,0.0,4.77,0.0,-0.02,,85.19,85.03,,,Visualizer
moment,66.684,0.0,4.78,0.0,-0.02,,85.09,84.96,,,Visualizer
moment,66.911,0.0,4.78,0.0,-0.02,,85.03,84.96,,,Visualizer
moment,67.135,0.0,4.78,0.0,-0.01,,85.16,84.99,,,Visualizer
moment,67.314,0.0,4.79,0.0,0.02,,85.03,84.89,,,Visualizer
moment,67.547,0.0,4.8,0.0,0.02,,85.03,84.91,,,Visualizer
moment,67.765,0.0,4.8,0.0,0.02,,85.03,84.88,,,Visualizer
moment,67.947,0.0,4.8,0.0,0.02,,84.9,84.91,,,Visualizer
moment,68.175,0.0,4.8,0.0,0.02,,84.9,84.93,,,Visualizer
moment,68.349,0.0,4.79,0.0,0.0,,85.03,84.9,,,Visualizer
moment,68.575,0.0,4.78,0.0,-0.02,,84.73,84.81,,,Visualizer
moment,68.799,0.0,4.78,0.0,-0.02,,85.03,84.75,,,Visualizer
moment,68.979,0.0,4.78,0.0,-0.02,,84.93,84.74,,,Visualizer
moment,69.204,0.0,4.79,0.0,-0.01,,84.9,84.86,,,Visualizer
moment,69.43,0.0,4.79,0.0,0.0,,84.7,84.8,,,Visualizer
moment,69.609,0.0,4.8,0.0,0.02,,84.8,84.74,,,Visualizer
