information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.773,0.59,0.0,3.49,0.0,,85.94,88.41,,,Visualizer
moment,4.996,0.71,0.0,3.5,0.0,,85.74,88.31,,,Visualizer
moment,5.265,0.85,0.0,3.53,0.0,,85.84,88.08,,,Visualizer
moment,5.49,0.96,0.0,3.59,0.0,,86.13,87.86,,,Visualizer
moment,5.761,1.09,0.0,3.55,0.0,,86.36,87.67,,,Visualizer
moment,5.985,1.27,0.0,3.55,0.0,,86.65,87.51,,,Visualizer
moment,6.255,1.37,0.0,3.62,0.0,,86.78,87.45,,,Visualizer
moment,6.525,1.44,0.0,3.63,0.0,,87.04,87.45,,,Visualizer
moment,6.749,1.61,0.0,3.64,0.0,,87.11,87.41,,,Visualizer
moment,7.02,1.73,0.0,3.62,0.0,,87.27,87.46,,,Visualizer
moment,7.245,1.9,0.0,3.56,0.0,,87.08,87.46,,,Visualizer
moment,7.515,2.06,0.0,3.56,0.0,,87.21,87.53,,,Visualizer
moment,7.739,2.2,0.0,3.52,0.0,,87.08,87.53,,,Visualizer
moment,8.012,2.35,0.0,3.52,0.0,,87.01,87.48,,,Visualizer
moment,8.28,2.51,0.08,3.54,0.02,,86.82,87.53,,,Visualizer
moment,8.504,2.69,0.19,3.54,0.05,,86.59,87.52,,,Visualizer
moment,8.775,2.95,0.46,3.52,0.11,,86.49,87.6,,,Visualizer
moment,9.007,3.22,0.71,3.54,0.18,,86.36,87.51,,,Visualizer
moment,9.271,3.51,0.79,3.54,0.2,,86.23,87.43,,,Visualizer
moment,9.497,3.93,1.01,3.61,0.25,,86.07,87.39,,,Visualizer
moment,9.765,4.39,1.4,3.59,0.35,,86.1,87.36,,,Visualizer
moment,9.989,4.79,1.93,3.64,0.48,,86.16,87.24,,,Visualizer
moment,10.267,5.26,2.31,3.59,0.57,,86.23,87.15,,,Visualizer
moment,10.49,5.79,2.85,3.61,0.71,,86.33,87.14,,,Visualizer
moment,10.754,6.26,3.51,3.6,0.87,,86.39,87.05,,,Visualizer
moment,11.023,6.7,4.4,3.53,1.09,,86.52,87.05,,,Visualizer
moment,11.249,7.07,4.77,3.42,1.18,,86.59,87.02,,,Visualizer
moment,11.521,7.38,5.35,3.35,1.33,,86.68,86.98,,,Visualizer
moment,11.745,7.6,5.96,3.26,1.48,,86.85,86.96,,,Visualizer
moment,12.014,7.79,6.52,3.13,1.62,,86.98,86.94,,,Visualizer
moment,12.239,8.0,7.24,2.99,1.78,,86.98,86.95,,,Visualizer
moment,12.513,8.07,7.77,2.84,1.89,,87.11,86.91,,,Visualizer
moment,12.779,8.1,8.56,2.74,2.01,,87.21,86.86,,,Visualizer
moment,13.005,8.17,8.99,2.63,2.07,,87.14,86.88,,,Visualizer
moment,13.276,8.19,9.71,2.53,2.21,,87.14,86.88,,,Visualizer
moment,13.499,8.22,10.09,2.49,2.25,,87.18,86.87,,,Visualizer
moment,13.776,8.24,10.79,2.45,2.32,,87.24,86.82,,,Visualizer
moment,14.002,8.31,11.25,2.35,2.42,,87.27,86.84,,,Visualizer
moment,14.263,8.24,11.91,2.33,2.38,,87.21,86.84,,,Visualizer
moment,14.489,8.32,12.49,2.32,2.39,,87.3,86.82,,,Visualizer
moment,14.76,8.42,12.92,2.24,2.33,,87.4,86.74,,,Visualizer
moment,15.029,8.37,13.3,2.18,2.28,,87.4,86.73,,,Visualizer
moment,15.253,8.4,13.98,2.17,2.28,,87.44,86.77,,,Visualizer
moment,15.524,8.47,14.34,2.14,2.23,,87.5,86.7,,,Visualizer
moment,15.759,8.44,14.98,2.1,2.24,,87.47,86.68,,,Visualizer
moment,16.019,8.42,15.56,2.07,2.24,,87.66,86.71,,,Visualizer
moment,16.244,8.43,15.78,2.06,2.16,,87.66,86.63,,,Visualizer
moment,16.515,8.46,16.38,2.0,2.14,,87.73,86.63,,,Visualizer
moment,16.74,8.42,16.75,1.99,2.11,,87.89,86.68,,,Visualizer
moment,17.021,8.46,17.31,1.95,2.11,,87.89,86.65,,,Visualizer
moment,17.236,8.44,17.85,1.93,2.07,,87.93,86.58,,,Visualizer
moment,17.504,8.45,18.28,1.91,2.08,,87.96,86.61,,,Visualizer
moment,17.78,8.4,18.8,1.89,1.99,,87.96,86.59,,,Visualizer
moment,18.005,8.42,19.17,1.88,1.96,,88.12,86.54,,,Visualizer
moment,18.27,8.47,19.73,1.86,1.94,,88.16,86.52,,,Visualizer
moment,18.495,8.4,20.29,1.83,1.98,,88.22,86.53,,,Visualizer
moment,18.776,8.42,20.62,1.84,1.97,,88.16,86.55,,,Visualizer
moment,19.034,8.43,21.25,1.8,1.97,,88.22,86.44,,,Visualizer
moment,19.259,8.42,21.69,1.78,1.91,,88.42,86.51,,,Visualizer
moment,19.53,8.43,22.08,1.77,1.92,,88.39,86.49,,,Visualizer
moment,19.755,8.41,22.43,1.77,1.85,,88.42,86.53,,,Visualizer
moment,20.032,8.39,22.8,1.78,1.84,,88.49,86.46,,,Visualizer
moment,20.254,8.39,23.22,1.73,1.84,,88.45,86.44,,,Visualizer
moment,20.522,8.34,23.72,1.71,1.87,,88.59,86.38,,,Visualizer
moment,20.744,8.31,24.14,1.73,1.83,,88.65,86.46,,,Visualizer
moment,21.015,8.36,24.48,1.7,1.78,,88.62,86.47,,,Visualizer
moment,21.283,8.28,25.0,1.69,1.77,,88.78,86.38,,,Visualizer
moment,21.509,8.28,25.32,1.69,1.75,,88.78,86.37,,,Visualizer
moment,21.779,8.27,25.85,1.68,1.75,,88.82,86.46,,,Visualizer
moment,22.006,8.24,26.22,1.66,1.75,,88.85,86.4,,,Visualizer
moment,22.284,8.23,26.64,1.63,1.71,,88.91,86.41,,,Visualizer
moment,22.506,8.22,27.19,1.61,1.71,,88.98,86.37,,,Visualizer
moment,22.769,8.21,27.49,1.62,1.7,,89.05,86.39,,,Visualizer
moment,22.994,8.17,28.05,1.63,1.69,,89.05,86.44,,,Visualizer
moment,23.27,8.15,28.3,1.62,1.68,,89.11,86.39,,,Visualizer
moment,23.489,8.15,28.89,1.62,1.69,,89.11,86.36,,,Visualizer
moment,23.76,8.12,29.07,1.61,1.65,,89.21,86.4,,,Visualizer
moment,24.039,8.07,29.4,1.59,1.64,,89.11,86.47,,,Visualizer
moment,24.262,8.08,29.9,1.57,1.66,,89.14,86.44,,,Visualizer
moment,24.524,8.06,30.17,1.57,1.6,,89.34,86.39,,,Visualizer
moment,24.75,8.07,30.72,1.55,1.63,,89.34,86.39,,,Visualizer
moment,25.019,8.0,31.01,1.56,1.62,,89.51,86.39,,,Visualizer
moment,25.244,7.99,31.6,1.55,1.64,,89.41,86.47,,,Visualizer
moment,25.514,7.97,31.86,1.54,1.62,,89.51,86.47,,,Visualizer
moment,25.74,7.98,32.34,1.53,1.67,,89.48,86.4,,,Visualizer
moment,26.01,7.96,32.69,1.54,1.6,,89.61,86.45,,,Visualizer
moment,26.234,7.93,33.06,1.5,1.64,,89.51,86.53,,,Visualizer
moment,26.505,7.87,33.21,1.51,1.63,,89.51,86.45,,,Visualizer
moment,26.774,7.89,33.75,1.52,1.55,,89.64,86.46,,,Visualizer
moment,27.0,7.88,34.27,1.51,1.54,,89.74,86.43,,,Visualizer
moment,27.27,7.83,34.36,1.5,1.54,,89.61,86.44,,,Visualizer
