information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,2.924,0.8,62.8,5.01,43.12,,79.88,82.2,,,Visualizer
moment,3.194,0.83,62.8,5.05,43.12,,79.91,82.08,,,Visualizer
moment,3.329,0.81,62.8,5.04,43.12,,80.04,82.02,,,Visualizer
moment,3.554,0.83,62.8,5.1,43.12,,80.2,82.12,,,Visualizer
moment,3.869,0.83,62.8,5.09,43.12,,80.32,82.16,,,Visualizer
moment,3.958,0.83,62.8,5.08,43.12,,80.29,82.14,,,Visualizer
moment,4.274,0.85,62.8,5.09,43.12,,80.52,82.15,,,Visualizer
moment,4.409,0.82,62.8,5.09,43.12,,80.55,82.19,,,Visualizer
moment,4.589,0.81,62.8,5.03,43.12,,80.58,82.22,,,Visualizer
moment,4.814,0.81,62.8,5.04,43.12,,80.64,82.26,,,Visualizer
moment,5.085,0.83,62.8,4.98,43.12,,80.61,82.33,,,Visualizer
moment,5.309,0.83,62.8,4.99,43.12,,80.58,82.31,,,Visualizer
moment,5.534,0.83,62.8,5.0,43.12,,80.61,82.38,,,Visualizer
moment,5.624,0.84,62.8,4.99,43.12,,80.68,82.37,,,Visualizer
moment,5.894,0.85,62.8,4.98,43.12,,80.55,82.39,,,Visualizer
moment,6.119,0.87,62.8,4.99,43.12,,80.55,82.34,,,Visualizer
moment,6.254,0.86,62.8,5.01,43.12,,80.55,82.32,,,Visualizer
moment,6.479,0.86,62.8,5.01,43.12,,80.55,82.34,,,Visualizer
moment,6.704,0.83,62.8,4.97,43.12,,80.55,82.35,,,Visualizer
moment,6.929,0.84,62.8,5.05,43.12,,80.61,82.32,,,Visualizer
moment,7.199,0.82,62.8,5.02,43.12,,80.48,82.32,,,Visualizer
moment,7.289,0.8,62.8,5.05,43.12,,80.42,82.24,,,Visualizer
moment,7.559,0.82,62.8,4.94,43.12,,80.42,82.3,,,Visualizer
moment,7.828,0.86,62.8,5.0,43.12,,80.42,82.25,,,Visualizer
moment,7.92,0.83,62.8,5.07,43.12,,80.29,82.2,,,Visualizer
moment,8.144,0.79,62.8,4.98,43.12,,80.32,82.24,,,Visualizer
moment,8.368,0.81,62.8,4.96,43.12,,80.48,82.18,,,Visualizer
moment,8.549,0.87,62.8,4.95,43.12,,80.36,82.1,,,Visualizer
moment,8.773,0.81,62.8,4.9,43.12,,80.39,82.11,,,Visualizer
moment,8.954,0.82,62.8,4.86,43.12,,80.52,82.09,,,Visualizer
moment,9.224,0.86,62.8,4.88,43.12,,80.64,82.05,,,Visualizer
moment,9.493,0.85,62.8,4.92,43.12,,80.68,82.04,,,Visualizer
moment,9.584,0.87,62.8,5.08,43.12,,80.87,82.0,,,Visualizer
moment,9.898,0.87,62.8,5.1,43.12,,81.09,82.06,,,Visualizer
moment,10.124,0.81,62.8,5.14,43.12,,81.09,82.16,,,Visualizer
moment,10.214,0.75,62.8,5.15,43.12,,81.06,82.17,,,Visualizer
moment,10.528,0.73,62.8,5.05,43.12,,80.9,82.14,,,Visualizer
moment,10.619,0.72,62.8,5.03,43.12,,80.61,82.18,,,Visualizer
moment,10.934,0.72,62.8,5.01,43.12,,80.42,82.21,,,Visualizer
moment,11.116,0.72,62.8,5.0,43.12,,80.39,82.21,,,Visualizer
moment,11.293,0.75,62.8,4.98,43.12,,80.2,82.21,,,Visualizer
moment,11.474,0.74,62.8,4.98,43.12,,80.39,82.13,,,Visualizer
moment,11.698,0.79,62.8,4.97,43.12,,80.39,82.03,,,Visualizer
moment,11.878,0.81,62.8,5.01,43.12,,80.45,81.98,,,Visualizer
moment,12.149,0.76,62.8,5.01,43.12,,80.55,81.93,,,Visualizer
moment,12.374,0.77,62.8,4.95,43.12,,80.45,81.93,,,Visualizer
moment,12.599,0.8,62.8,4.97,43.12,,80.61,81.88,,,Visualizer
moment,12.824,0.76,62.8,4.94,43.12,,80.74,81.86,,,Visualizer
moment,12.914,0.77,62.8,5.0,43.12,,80.71,81.91,,,Visualizer
moment,13.184,0.82,62.8,4.98,43.12,,80.77,81.85,,,Visualizer
moment,13.364,0.78,62.8,4.96,43.12,,80.93,81.93,,,Visualizer
moment,13.633,0.8,62.8,4.93,43.12,,81.03,81.87,,,Visualizer
moment,13.904,0.81,62.8,4.95,43.12,,81.0,81.9,,,Visualizer
moment,13.994,0.8,62.8,4.96,43.12,,80.96,81.88,,,Visualizer
moment,14.174,0.8,62.8,4.97,43.12,,81.0,81.96,,,Visualizer
moment,14.445,0.81,62.8,4.97,43.12,,81.12,81.96,,,Visualizer
moment,14.579,0.79,62.8,4.96,43.12,,81.12,81.91,,,Visualizer
moment,14.894,0.82,62.8,4.97,43.12,,81.19,81.95,,,Visualizer
moment,15.119,0.81,62.8,4.95,43.12,,81.16,81.96,,,Visualizer
moment,15.209,0.83,62.8,4.98,43.12,,81.25,81.99,,,Visualizer
moment,15.433,0.79,62.8,4.99,43.12,,81.16,82.0,,,Visualizer
moment,15.749,0.79,62.8,4.98,43.12,,81.25,81.97,,,Visualizer
moment,15.838,0.78,62.8,4.93,43.12,,81.29,81.97,,,Visualizer
moment,16.154,0.81,62.8,4.96,43.12,,81.29,81.95,,,Visualizer
moment,16.244,0.83,62.8,4.94,43.12,,81.12,82.03,,,Visualizer
moment,16.514,0.84,62.8,4.92,43.12,,81.12,82.01,,,Visualizer
moment,16.693,0.84,62.8,4.95,43.12,,81.16,82.02,,,Visualizer
moment,16.873,0.81,62.8,4.95,43.12,,81.25,81.95,,,Visualizer
moment,17.188,0.84,62.8,4.93,43.12,,81.32,81.94,,,Visualizer
moment,17.323,0.84,62.8,4.96,43.12,,81.35,81.97,,,Visualizer
moment,17.595,0.84,62.8,5.01,43.12,,81.35,81.99,,,Visualizer
moment,17.818,0.87,62.8,5.02,43.12,,81.48,81.99,,,Visualizer
moment,17.909,0.83,62.8,5.05,43.12,,81.41,81.94,,,Visualizer
moment,18.133,0.81,62.8,5.04,43.12,,81.48,81.97,,,Visualizer
moment,18.359,0.8,62.8,5.06,43.12,,81.38,81.93,,,Visualizer
moment,18.584,0.8,62.8,5.05,43.12,,81.51,81.96,,,Visualizer
moment,18.808,0.8,62.8,5.01,43.12,,81.32,81.89,,,Visualizer
moment,18.989,0.79,62.8,5.04,43.12,,81.35,81.93,,,Visualizer
moment,19.258,0.82,62.8,5.01,43.12,,81.19,81.95,,,Visualizer
moment,19.393,0.8,62.8,4.94,43.12,,81.29,81.93,,,Visualizer
moment,19.664,0.83,62.8,4.98,43.12,,81.25,81.94,,,Visualizer
moment,19.798,0.83,62.8,4.99,43.12,,81.29,81.93,,,Visualizer
moment,20.068,0.85,62.8,5.01,43.12,,81.38,81.89,,,Visualizer
moment,20.303,0.86,62.8,5.02,43.12,,81.32,81.91,,,Visualizer
moment,20.519,0.86,62.8,5.27,43.12,,81.51,81.88,,,Visualizer
moment,20.699,1.03,62.8,5.71,43.12,,81.61,81.82,,,Visualizer
moment,20.834,1.1,62.8,6.06,43.12,,81.22,81.86,,,Visualizer
moment,21.058,0.96,62.8,6.32,43.12,,80.58,81.92,,,Visualizer
moment,21.332,0.92,62.8,6.59,43.12,,79.52,81.9,,,Visualizer
moment,21.553,0.86,62.8,6.76,43.12,,78.34,81.81,,,Visualizer
moment,21.688,0.83,62.8,6.93,43.12,,77.32,81.68,,,Visualizer
moment,21.913,0.81,62.8,6.97,43.12,,76.29,81.39,,,Visualizer
moment,22.139,0.83,62.8,7.1,43.12,,75.52,81.01,,,Visualizer
moment,22.409,0.82,62.8,7.33,43.12,,75.04,80.58,,,Visualizer
moment,22.501,0.84,62.8,7.41,43.12,,74.59,80.0,,,Visualizer
moment,22.814,0.89,62.8,7.46,43.12,,74.21,79.46,,,Visualizer
moment,23.038,0.94,62.8,7.52,43.12,,74.05,79.05,,,Visualizer
moment,23.129,0.96,62.8,7.53,43.12,,73.82,78.63,,,Visualizer
moment,23.353,0.93,62.8,7.36,43.12,,73.89,78.34,,,Visualizer
moment,23.579,0.82,62.8,7.05,43.12,,74.08,78.11,,,Visualizer
moment,23.762,0.73,62.8,6.59,43.12,,74.11,77.91,,,Visualizer
moment,23.984,0.8,62.8,6.71,43.12,,74.24,77.68,,,Visualizer
moment,24.253,1.02,62.8,7.0,43.12,,74.4,77.57,,,Visualizer
moment,24.478,1.07,62.8,7.16,43.12,,74.62,77.48,,,Visualizer
moment,24.703,1.11,62.8,7.33,43.12,,74.91,77.54,,,Visualizer
moment,24.793,1.06,62.8,7.53,43.12,,75.04,77.49,,,Visualizer
moment,25.066,1.07,62.8,7.5,43.12,,75.14,77.52,,,Visualizer
moment,25.289,1.01,62.8,7.22,43.12,,75.11,77.5,,,Visualizer
moment,25.513,0.85,62.8,6.98,43.12,,75.11,77.58,,,Visualizer
moment,25.649,0.74,62.8,6.7,43.12,,75.14,77.58,,,Visualizer
moment,25.829,0.89,62.8,6.83,43.12,,75.11,77.57,,,Visualizer
moment,26.054,1.06,62.8,6.98,43.12,,75.17,77.55,,,Visualizer
moment,26.278,1.02,62.8,6.81,43.12,,75.3,77.51,,,Visualizer
moment,26.548,0.87,62.8,6.46,43.12,,75.39,77.49,,,Visualizer
moment,26.684,0.77,62.8,5.84,43.12,,75.49,77.49,,,Visualizer
moment,26.908,0.65,62.8,5.32,43.12,,75.46,77.52,,,Visualizer
moment,27.089,0.55,62.8,4.83,43.12,,75.59,77.48,,,Visualizer
moment,27.358,0.51,62.8,4.65,43.12,,75.55,77.5,,,Visualizer
moment,27.493,0.56,62.8,4.63,43.12,,75.75,77.49,,,Visualizer
moment,27.765,0.61,62.8,4.69,43.12,,75.75,77.54,,,Visualizer
moment,28.034,0.68,62.8,4.76,43.12,,75.91,77.49,,,Visualizer
moment,28.124,0.74,62.8,4.85,43.12,,76.04,77.53,,,Visualizer
moment,28.349,0.77,62.8,5.0,43.12,,76.23,77.52,,,Visualizer
moment,28.573,0.82,62.8,5.06,43.12,,76.26,77.55,,,Visualizer
moment,28.843,0.84,62.8,5.19,43.12,,76.42,77.55,,,Visualizer
moment,28.978,0.86,62.8,5.29,43.12,,76.61,77.58,,,Visualizer
moment,29.248,0.85,62.8,5.49,43.12,,76.55,77.67,,,Visualizer
moment,29.474,0.86,62.8,5.54,43.12,,76.39,77.67,,,Visualizer
moment,29.654,0.82,62.8,5.44,43.12,,76.42,77.69,,,Visualizer
moment,29.882,0.73,62.8,5.23,43.12,,76.36,77.77,,,Visualizer
moment,30.013,0.72,62.8,5.24,43.12,,76.2,77.76,,,Visualizer
moment,30.239,0.75,62.8,5.3,43.12,,76.1,77.72,,,Visualizer
moment,30.463,0.78,62.8,5.49,43.12,,75.94,77.66,,,Visualizer
moment,30.689,0.81,62.8,5.62,43.12,,75.88,77.69,,,Visualizer
moment,30.823,0.79,62.8,5.47,43.12,,75.71,77.66,,,Visualizer
moment,31.048,0.73,62.8,5.15,43.12,,75.84,77.54,,,Visualizer
moment,31.273,0.68,62.8,5.13,43.12,,75.81,77.45,,,Visualizer
moment,31.544,0.74,62.8,5.35,43.12,,75.75,77.43,,,Visualizer
moment,31.768,0.83,62.8,5.56,43.12,,75.81,77.4,,,Visualizer
moment,31.948,0.85,62.8,5.72,43.12,,75.84,77.33,,,Visualizer
moment,32.083,0.84,62.8,5.43,43.12,,75.88,77.34,,,Visualizer
moment,32.308,0.73,62.8,5.08,43.12,,75.91,77.29,,,Visualizer
moment,32.624,0.73,62.8,5.14,43.12,,75.91,77.23,,,Visualizer
moment,32.714,0.81,62.8,5.38,43.12,,75.94,77.27,,,Visualizer
moment,33.029,0.92,62.8,5.63,43.12,,75.97,77.29,,,Visualizer
moment,33.119,0.94,62.8,5.73,43.12,,76.07,77.22,,,Visualizer
moment,33.389,0.86,62.8,5.52,43.12,,76.23,77.21,,,Visualizer
moment,33.613,0.76,62.8,5.15,43.12,,76.13,77.2,,,Visualizer
moment,33.839,0.71,62.8,5.2,43.12,,76.23,77.18,,,Visualizer
moment,34.063,0.79,62.8,5.55,43.12,,76.16,77.2,,,Visualizer
moment,34.199,0.9,62.8,5.7,43.12,,76.2,77.16,,,Visualizer
moment,34.423,0.9,62.8,5.45,43.12,,76.16,77.19,,,Visualizer
moment,34.603,0.79,62.8,5.1,43.12,,76.23,77.14,,,Visualizer
moment,34.875,0.78,62.8,5.15,43.12,,76.2,77.14,,,Visualizer
moment,35.1,0.89,62.8,5.52,43.12,,76.13,77.18,,,Visualizer
moment,35.323,1.01,62.8,5.92,43.12,,76.36,77.15,,,Visualizer
moment,35.413,1.0,62.8,5.85,43.12,,76.32,77.11,,,Visualizer
moment,35.683,0.89,62.8,5.61,43.12,,76.45,77.1,,,Visualizer
moment,35.908,0.78,62.8,5.1,43.12,,76.32,77.16,,,Visualizer
moment,36.133,0.74,62.8,5.05,43.12,,76.39,77.13,,,Visualizer
moment,36.269,0.86,62.8,5.38,43.12,,76.29,77.13,,,Visualizer
moment,36.538,0.97,62.8,5.88,43.12,,76.29,77.14,,,Visualizer
moment,36.673,1.06,62.8,6.11,43.12,,76.32,77.13,,,Visualizer
moment,36.944,0.99,62.8,6.02,43.12,,76.32,77.14,,,Visualizer
moment,37.078,0.86,62.8,5.68,43.12,,76.36,77.1,,,Visualizer
moment,37.348,0.75,62.8,5.2,43.12,,76.32,77.01,,,Visualizer
moment,37.529,0.68,62.8,5.14,43.12,,76.16,77.07,,,Visualizer
moment,37.799,0.82,62.8,5.56,43.12,,76.2,77.07,,,Visualizer
moment,37.933,1.01,62.8,5.89,43.12,,76.13,77.09,,,Visualizer
moment,38.158,0.98,62.8,5.94,43.12,,76.2,77.01,,,Visualizer
moment,38.383,0.89,62.8,5.55,43.12,,76.29,77.05,,,Visualizer
moment,38.608,0.79,62.8,5.2,43.12,,76.52,77.06,,,Visualizer
moment,38.833,0.73,62.8,5.36,43.12,,76.48,76.99,,,Visualizer
moment,39.013,0.92,62.8,5.72,43.12,,76.48,76.93,,,Visualizer
