information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,25.662,7.5,31.0,2.85,3.08,,85.51,88.79,,,Visualizer
moment,25.887,7.58,32.01,2.84,3.18,,85.54,88.64,,,Visualizer
moment,26.158,7.59,32.55,2.85,3.05,,85.45,88.56,,,Visualizer
moment,26.383,7.62,33.43,2.88,2.96,,85.61,88.59,,,Visualizer
moment,26.652,7.64,34.38,2.85,3.04,,85.67,88.53,,,Visualizer
moment,26.877,7.59,34.93,2.87,2.9,,85.77,88.48,,,Visualizer
moment,27.148,7.62,35.61,2.87,3.04,,85.71,88.46,,,Visualizer
moment,27.373,7.62,36.25,2.83,3.05,,85.8,88.36,,,Visualizer
moment,27.642,7.59,37.4,2.83,3.0,,85.84,88.34,,,Visualizer
moment,27.913,7.64,38.06,2.83,3.11,,85.71,88.34,,,Visualizer
moment,28.143,7.69,38.65,2.85,3.02,,85.8,88.3,,,Visualizer
moment,28.408,7.75,39.31,2.85,3.04,,85.93,88.28,,,Visualizer
moment,28.639,7.7,40.26,2.84,3.1,,85.93,88.31,,,Visualizer
moment,28.903,7.72,40.88,2.81,3.14,,85.84,88.09,,,Visualizer
moment,29.132,7.78,41.82,2.81,3.15,,85.96,88.12,,,Visualizer
moment,29.398,7.82,42.71,2.81,3.06,,85.87,88.08,,,Visualizer
moment,29.629,7.77,43.25,2.82,2.97,,85.93,88.06,,,Visualizer
moment,29.893,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,30.163,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,30.388,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,30.658,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,30.882,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
