information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,19.849,7.55,9.4,0.95,1.11,,89.01,89.05,,,Visualizer
moment,20.049,7.45,9.7,0.95,1.21,,89.14,88.95,,,Visualizer
moment,20.349,7.36,10.0,0.93,1.21,,89.17,88.96,,,Visualizer
moment,20.568,7.2,10.2,0.96,1.21,,89.17,88.94,,,Visualizer
moment,20.85,7.1,10.5,0.94,1.11,,89.24,88.97,,,Visualizer
moment,21.072,6.9,10.9,0.97,1.11,,89.34,89.0,,,Visualizer
moment,21.409,6.86,11.1,0.96,1.11,,89.24,88.97,,,Visualizer
moment,21.599,6.69,11.5,0.94,1.21,,89.27,88.95,,,Visualizer
moment,21.8,6.54,11.7,0.98,1.21,,89.3,88.94,,,Visualizer
moment,22.099,6.46,12.1,0.97,1.21,,89.37,88.88,,,Visualizer
moment,22.313,6.27,12.3,0.99,1.21,,89.53,88.87,,,Visualizer
moment,22.6,6.21,12.6,0.97,1.11,,89.4,88.88,,,Visualizer
moment,22.849,6.03,12.9,1.01,1.21,,89.43,88.9,,,Visualizer
moment,23.052,5.98,13.1,0.97,1.21,,89.43,88.92,,,Visualizer
moment,23.349,5.81,13.5,0.98,1.21,,89.63,88.79,,,Visualizer
moment,23.556,5.72,13.7,0.98,1.21,,89.47,88.85,,,Visualizer
moment,23.85,5.58,14.1,0.97,1.21,,89.7,88.85,,,Visualizer
moment,24.074,5.47,14.5,0.99,1.31,,89.57,88.82,,,Visualizer
moment,24.354,5.38,14.7,0.95,1.21,,89.57,88.85,,,Visualizer
moment,24.549,5.22,14.9,1.0,1.21,,89.57,88.9,,,Visualizer
moment,24.868,5.26,15.2,0.95,1.11,,89.73,88.86,,,Visualizer
moment,25.049,5.04,15.4,1.01,1.11,,89.7,88.83,,,Visualizer
moment,25.3,5.09,15.8,0.97,1.11,,89.76,88.89,,,Visualizer
moment,25.604,4.86,16.1,0.98,1.11,,89.73,88.79,,,Visualizer
moment,25.804,4.91,16.3,0.96,1.11,,89.76,88.79,,,Visualizer
moment,26.1,4.76,16.7,1.01,1.11,,89.8,88.8,,,Visualizer
moment,26.299,4.81,16.9,0.98,1.11,,89.86,88.82,,,Visualizer
moment,26.602,4.65,17.3,1.0,1.21,,89.96,88.83,,,Visualizer
moment,26.8,4.6,17.5,1.0,1.21,,89.96,88.82,,,Visualizer
moment,27.106,4.54,17.8,0.96,1.11,,89.86,88.83,,,Visualizer
moment,27.3,4.4,18.1,1.02,1.21,,89.96,88.82,,,Visualizer
moment,27.614,4.48,18.4,0.98,1.11,,90.06,88.82,,,Visualizer
moment,27.85,4.32,18.6,0.99,1.11,,89.99,88.85,,,Visualizer
moment,28.061,4.45,18.8,0.98,1.11,,89.99,88.78,,,Visualizer
moment,28.349,4.36,19.2,0.94,1.11,,89.99,88.87,,,Visualizer
moment,28.554,4.27,19.5,1.03,1.11,,90.12,88.89,,,Visualizer
moment,28.85,4.34,19.7,0.96,1.11,,90.09,88.88,,,Visualizer
moment,29.099,4.14,19.9,0.97,1.11,,90.06,88.89,,,Visualizer
moment,29.3,4.17,20.2,1.01,1.01,,90.09,88.89,,,Visualizer
moment,29.621,4.23,20.6,0.98,1.01,,90.26,88.82,,,Visualizer
moment,29.805,4.06,20.7,1.03,1.01,,90.16,88.82,,,Visualizer
moment,30.101,4.17,21.1,1.01,1.11,,90.19,88.82,,,Visualizer
moment,30.299,4.1,21.3,0.97,1.11,,90.29,88.89,,,Visualizer
moment,30.601,3.95,21.6,1.01,1.11,,90.16,88.88,,,Visualizer
moment,30.804,4.12,21.8,1.0,1.11,,90.32,88.86,,,Visualizer
moment,31.106,4.03,22.2,0.96,1.11,,90.32,88.85,,,Visualizer
moment,31.301,3.9,22.4,1.03,1.11,,90.22,88.81,,,Visualizer
moment,31.658,4.03,22.7,0.99,1.11,,90.26,88.88,,,Visualizer
moment,31.849,3.95,22.9,0.98,1.11,,90.19,88.93,,,Visualizer
moment,32.06,3.9,23.1,1.02,1.01,,90.22,88.96,,,Visualizer
moment,32.361,4.04,23.5,0.99,1.11,,90.22,88.9,,,Visualizer
moment,32.55,3.86,23.7,0.98,1.11,,90.22,88.9,,,Visualizer
moment,32.949,3.88,24.1,1.02,1.11,,90.26,88.92,,,Visualizer
moment,33.079,3.99,24.1,0.98,1.01,,90.26,88.96,,,Visualizer
moment,33.35,3.84,24.5,1.03,1.01,,90.36,88.93,,,Visualizer
moment,33.55,3.93,24.6,0.99,0.9,,90.46,88.88,,,Visualizer
moment,33.855,3.91,25.0,0.97,1.11,,90.52,88.87,,,Visualizer
moment,34.05,3.82,25.2,1.02,1.11,,90.46,88.91,,,Visualizer
moment,34.3,3.96,25.5,1.0,1.01,,90.49,88.97,,,Visualizer
moment,34.614,3.83,25.8,0.95,1.01,,90.42,88.91,,,Visualizer
moment,34.8,3.78,26.0,1.04,1.01,,90.65,88.93,,,Visualizer
moment,35.116,3.91,26.3,0.98,1.01,,90.62,89.0,,,Visualizer
moment,35.301,3.77,26.5,0.97,1.01,,90.69,88.97,,,Visualizer
moment,35.552,3.74,26.7,1.02,1.01,,90.65,88.95,,,Visualizer
moment,35.849,3.87,27.0,0.98,1.01,,90.79,89.0,,,Visualizer
moment,36.054,3.75,27.3,0.96,1.01,,90.72,88.94,,,Visualizer
moment,36.355,3.76,27.5,1.02,1.01,,90.69,88.99,,,Visualizer
moment,36.549,3.86,27.6,0.99,0.9,,90.75,88.96,,,Visualizer
moment,36.849,3.71,28.0,0.95,1.01,,90.85,88.98,,,Visualizer
moment,37.049,3.8,28.2,1.02,1.01,,90.82,88.97,,,Visualizer
moment,37.351,3.88,28.5,0.97,1.01,,90.85,88.92,,,Visualizer
moment,37.568,3.71,28.7,0.98,1.11,,91.02,88.96,,,Visualizer
moment,37.85,3.77,29.1,1.03,1.11,,90.92,88.9,,,Visualizer
moment,38.099,3.81,29.4,0.98,1.11,,90.95,88.93,,,Visualizer
moment,38.299,3.66,29.5,0.99,1.01,,90.89,89.03,,,Visualizer
moment,38.61,3.64,29.9,0.99,1.11,,90.95,89.05,,,Visualizer
moment,38.8,3.74,30.0,0.99,0.9,,90.85,88.97,,,Visualizer
moment,39.105,3.71,30.4,0.98,1.01,,91.05,89.0,,,Visualizer
moment,39.3,3.63,30.6,1.0,1.11,,90.92,88.93,,,Visualizer
moment,39.601,3.76,30.9,1.0,1.01,,91.02,88.95,,,Visualizer
moment,39.8,3.71,31.1,0.96,1.11,,90.95,88.93,,,Visualizer
moment,40.1,3.64,31.4,1.04,1.01,,90.95,88.89,,,Visualizer
moment,40.3,3.78,31.6,1.0,1.01,,91.09,88.94,,,Visualizer
moment,40.673,3.71,32.0,1.0,1.01,,91.02,88.96,,,Visualizer
moment,40.86,3.62,32.1,0.99,1.01,,91.02,89.01,,,Visualizer
moment,41.05,3.66,32.3,1.04,1.01,,91.05,88.96,,,Visualizer
moment,41.45,3.76,32.7,1.02,1.01,,91.09,88.98,,,Visualizer
moment,41.579,3.66,32.8,0.97,1.01,,90.98,88.99,,,Visualizer
moment,41.9,3.61,33.2,1.05,1.11,,91.12,88.95,,,Visualizer
moment,42.101,3.74,33.5,1.0,1.11,,91.15,88.93,,,Visualizer
moment,42.3,3.64,33.6,0.99,1.01,,91.15,88.91,,,Visualizer
moment,42.599,3.53,33.9,1.02,1.01,,91.02,88.98,,,Visualizer
moment,42.802,3.66,34.1,1.03,0.9,,91.12,89.06,,,Visualizer
moment,43.1,3.65,34.5,0.97,1.01,,91.15,89.01,,,Visualizer
moment,43.3,3.51,34.7,0.97,1.11,,91.05,88.98,,,Visualizer
moment,43.601,3.57,34.9,1.03,1.01,,91.15,89.02,,,Visualizer
moment,43.799,3.66,35.1,1.0,1.01,,91.15,88.94,,,Visualizer
moment,44.1,3.53,35.5,0.99,1.01,,91.15,88.93,,,Visualizer
moment,44.299,3.51,35.7,1.0,1.01,,91.25,89.02,,,Visualizer
moment,44.55,3.65,35.9,0.97,1.11,,91.15,88.99,,,Visualizer
moment,44.851,3.52,36.2,0.96,1.11,,91.18,88.97,,,Visualizer
moment,45.05,3.49,36.4,1.04,1.01,,91.22,89.02,,,Visualizer
moment,45.349,3.64,36.7,1.0,1.01,,91.22,89.01,,,Visualizer
moment,45.549,3.56,36.9,0.99,1.01,,91.35,88.99,,,Visualizer
moment,45.853,3.47,37.3,1.0,1.01,,91.38,88.99,,,Visualizer
moment,46.05,3.56,37.4,1.04,1.01,,91.25,88.95,,,Visualizer
moment,46.355,3.6,37.7,0.99,1.01,,91.38,88.98,,,Visualizer
moment,46.55,3.48,37.9,0.98,1.01,,91.32,89.06,,,Visualizer
moment,46.85,3.48,38.2,1.05,1.01,,91.42,89.05,,,Visualizer
moment,47.103,3.6,38.5,1.02,1.01,,91.35,88.95,,,Visualizer
moment,47.303,3.52,38.7,0.99,1.01,,91.32,89.05,,,Visualizer
moment,47.603,3.43,39.0,0.97,1.01,,91.42,89.09,,,Visualizer
moment,47.804,3.5,39.2,1.05,1.01,,91.32,89.01,,,Visualizer
moment,48.1,3.57,39.5,0.98,1.01,,91.52,89.05,,,Visualizer
