information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.215,0.39,0.0,5.03,0.0,,93.87,88.4,,,Visualizer
moment,5.441,0.35,0.0,5.11,0.0,,93.57,88.64,,,Visualizer
moment,5.664,0.34,0.0,5.07,0.0,,93.16,88.86,,,Visualizer
moment,5.855,0.33,0.0,5.05,0.0,,92.93,89.03,,,Visualizer
moment,6.081,0.34,0.0,5.03,0.0,,92.76,89.18,,,Visualizer
moment,6.249,0.34,0.0,5.05,0.0,,92.59,89.22,,,Visualizer
moment,6.475,0.37,0.0,5.02,0.0,,92.52,89.35,,,Visualizer
moment,6.701,0.34,0.0,5.09,0.0,,92.39,89.38,,,Visualizer
moment,6.879,0.38,0.0,5.07,0.0,,92.32,89.43,,,Visualizer
moment,7.105,0.39,0.0,5.08,0.0,,92.25,89.49,,,Visualizer
moment,7.33,0.4,0.0,5.08,0.0,,92.12,89.47,,,Visualizer
moment,7.522,0.43,0.0,5.06,0.0,,92.02,89.52,,,Visualizer
moment,7.736,0.43,0.0,5.1,0.0,,91.95,89.59,,,Visualizer
moment,7.914,0.44,0.0,4.99,0.0,,91.89,89.57,,,Visualizer
moment,8.139,0.45,0.0,5.08,0.0,,91.89,89.6,,,Visualizer
moment,8.365,0.5,0.0,5.08,0.0,,91.82,89.64,,,Visualizer
moment,8.545,0.48,0.0,5.0,0.0,,91.59,89.64,,,Visualizer
moment,8.769,0.52,0.0,4.97,0.0,,91.48,89.64,,,Visualizer
moment,8.994,0.55,0.0,5.05,0.0,,91.42,89.63,,,Visualizer
moment,9.18,0.57,0.0,5.03,0.0,,91.32,89.65,,,Visualizer
moment,9.4,0.67,0.1,4.93,0.1,,91.25,89.67,,,Visualizer
moment,9.579,0.69,0.3,4.92,0.29,,91.18,89.68,,,Visualizer
moment,9.849,0.74,0.7,4.89,0.68,,91.29,89.58,,,Visualizer
moment,10.077,0.82,1.2,4.74,1.17,,91.15,89.59,,,Visualizer
moment,10.3,0.84,1.9,4.08,1.85,,91.05,89.57,,,Visualizer
moment,10.505,0.82,2.2,3.49,1.85,,90.82,89.53,,,Visualizer
moment,10.705,0.8,3.3,2.87,2.92,,90.69,89.59,,,Visualizer
moment,10.884,0.78,4.0,2.27,2.73,,90.55,89.53,,,Visualizer
moment,11.11,0.77,4.5,1.77,3.22,,90.39,89.55,,,Visualizer
moment,11.289,0.82,5.1,1.37,3.12,,90.42,89.55,,,Visualizer
moment,11.547,0.78,5.4,1.07,3.41,,90.55,89.5,,,Visualizer
moment,11.74,0.84,6.5,0.92,3.12,,90.85,89.46,,,Visualizer
moment,11.972,0.79,7.2,0.79,3.41,,91.18,89.53,,,Visualizer
moment,12.145,0.76,8.0,0.62,3.22,,91.59,89.43,,,Visualizer
moment,12.369,0.71,8.7,0.48,3.51,,91.99,89.48,,,Visualizer
moment,12.549,0.68,9.5,0.37,3.31,,92.59,89.45,,,Visualizer
moment,12.783,0.67,10.0,0.29,3.41,,92.99,89.44,,,Visualizer
moment,12.956,0.63,10.3,0.23,3.02,,93.57,89.43,,,Visualizer
moment,13.18,0.65,11.5,0.18,3.41,,94.41,89.36,,,Visualizer
moment,13.406,0.64,11.6,0.14,2.83,,95.27,89.39,,,Visualizer
moment,13.629,0.59,12.1,0.11,3.02,,96.16,89.49,,,Visualizer
moment,13.826,0.54,12.8,0.08,2.54,,96.75,89.37,,,Visualizer
moment,14.034,0.51,12.9,0.06,2.53,,97.38,89.38,,,Visualizer
moment,14.227,0.51,13.6,0.05,2.05,,98.29,89.4,,,Visualizer
moment,14.447,0.49,13.8,0.04,2.14,,99.02,89.48,,,Visualizer
moment,14.666,0.5,14.3,0.03,1.95,,99.8,89.47,,,Visualizer
moment,14.844,0.5,14.7,0.02,1.85,,100.62,89.43,,,Visualizer
moment,15.07,0.45,14.8,0.02,1.85,,101.31,89.45,,,Visualizer
moment,15.295,0.42,15.3,0.01,1.66,,101.56,89.46,,,Visualizer
moment,15.475,0.4,15.7,0.01,1.66,,101.82,89.45,,,Visualizer
moment,15.699,0.39,15.7,0.01,1.46,,102.0,89.41,,,Visualizer
moment,15.887,0.4,16.2,0.01,1.46,,102.29,89.46,,,Visualizer
moment,16.104,0.41,16.4,0.01,1.37,,102.47,89.39,,,Visualizer
moment,16.339,0.43,16.5,0.0,1.17,,102.69,89.43,,,Visualizer
moment,16.51,0.4,16.8,0.0,1.07,,103.39,89.42,,,Visualizer
moment,16.734,0.38,16.9,0.0,1.17,,103.69,89.42,,,Visualizer
moment,16.961,0.37,17.3,0.0,1.07,,104.09,89.46,,,Visualizer
moment,17.14,0.36,17.3,0.0,0.88,,104.21,89.41,,,Visualizer
moment,17.365,0.34,17.4,0.0,0.78,,104.62,89.51,,,Visualizer
moment,17.546,0.32,17.7,0.0,0.88,,104.54,89.48,,,Visualizer
moment,17.769,0.35,18.0,0.0,0.97,,104.36,89.5,,,Visualizer
moment,17.996,0.37,18.0,0.0,0.59,,103.95,89.48,,,Visualizer
moment,18.175,0.34,18.2,0.0,0.88,,103.5,89.44,,,Visualizer
moment,18.401,0.32,18.3,0.0,0.88,,102.8,89.47,,,Visualizer
moment,18.624,0.3,18.4,0.0,0.68,,102.0,89.42,,,Visualizer
moment,18.806,0.26,18.6,0.0,0.58,,101.02,89.44,,,Visualizer
moment,19.031,0.23,18.8,0.0,0.78,,100.09,89.46,,,Visualizer
moment,19.229,0.2,18.9,0.0,0.68,,99.31,89.43,,,Visualizer
moment,19.452,0.19,18.8,0.0,0.39,,98.46,89.41,,,Visualizer
moment,19.688,0.17,19.0,0.0,0.59,,97.79,89.41,,,Visualizer
moment,19.84,0.15,19.1,0.0,0.49,,97.41,89.44,,,Visualizer
moment,20.064,0.13,19.1,0.0,0.39,,96.86,89.44,,,Visualizer
moment,20.3,0.12,19.2,0.0,0.29,,96.61,89.42,,,Visualizer
moment,20.483,0.11,19.4,0.0,0.58,,96.27,89.39,,,Visualizer
moment,20.697,0.11,19.6,0.0,0.58,,95.89,89.37,,,Visualizer
moment,20.888,0.11,19.6,0.0,0.49,,95.71,89.48,,,Visualizer
moment,21.1,0.11,19.5,0.0,0.39,,95.54,89.48,,,Visualizer
moment,21.324,0.11,19.6,0.0,0.39,,95.37,89.4,,,Visualizer
moment,21.518,0.1,19.7,0.0,0.29,,95.17,89.42,,,Visualizer
moment,21.731,0.1,19.9,0.0,0.29,,95.1,89.46,,,Visualizer
moment,21.955,0.09,19.9,0.0,0.29,,94.96,89.4,,,Visualizer
moment,22.135,0.09,20.0,0.0,0.49,,94.72,89.35,,,Visualizer
moment,22.362,0.08,19.9,0.0,0.29,,94.69,89.41,,,Visualizer
moment,22.541,0.08,19.9,0.0,0.19,,94.62,89.37,,,Visualizer
moment,22.764,0.07,19.9,0.0,0.1,,94.48,89.36,,,Visualizer
moment,22.991,0.07,19.9,0.0,0.0,,94.45,89.34,,,Visualizer
moment,23.181,0.06,19.9,0.0,-0.1,,94.35,89.32,,,Visualizer
moment,23.395,0.06,20.1,0.0,0.19,,94.28,89.32,,,Visualizer
moment,23.62,0.06,20.1,0.0,0.2,,94.14,89.32,,,Visualizer
moment,23.801,0.05,20.1,0.0,0.2,,93.94,89.33,,,Visualizer
moment,24.024,0.05,20.1,0.0,0.19,,93.91,89.31,,,Visualizer
moment,24.206,0.05,20.1,0.0,0.19,,93.74,89.28,,,Visualizer
moment,24.43,0.05,20.2,0.0,0.1,,93.7,89.34,,,Visualizer
moment,24.656,0.05,20.2,0.0,0.1,,93.64,89.37,,,Visualizer
moment,24.835,0.05,20.2,0.0,0.1,,93.43,89.38,,,Visualizer
moment,25.061,0.04,20.2,0.0,0.1,,93.43,89.37,,,Visualizer
moment,25.285,0.04,20.2,0.0,-0.1,,93.3,89.34,,,Visualizer
moment,25.465,0.04,20.2,0.0,0.0,,93.26,89.38,,,Visualizer
moment,25.689,0.04,20.2,0.0,0.0,,93.26,89.4,,,Visualizer
moment,25.921,0.04,20.4,0.0,0.2,,93.23,89.33,,,Visualizer
moment,26.141,0.04,20.3,0.0,0.1,,93.13,89.29,,,Visualizer
moment,26.32,0.04,20.3,0.0,0.1,,92.86,89.31,,,Visualizer
moment,26.5,0.03,20.3,0.0,0.1,,92.89,89.32,,,Visualizer
moment,26.73,0.03,20.3,0.0,0.1,,92.86,89.26,,,Visualizer
moment,26.95,0.03,20.5,0.0,0.1,,92.82,89.26,,,Visualizer
moment,27.13,0.05,20.6,0.0,0.29,,92.62,89.23,,,Visualizer
moment,27.363,0.07,20.6,0.0,0.29,,92.72,89.23,,,Visualizer
moment,27.581,0.07,20.6,0.0,0.29,,92.66,89.21,,,Visualizer
moment,27.804,0.07,20.6,0.0,0.29,,92.52,89.22,,,Visualizer
moment,27.985,0.06,20.6,0.0,0.0,,92.46,89.18,,,Visualizer
moment,28.165,0.06,20.7,0.0,0.1,,92.52,89.07,,,Visualizer
moment,28.389,0.06,20.7,0.0,0.1,,92.52,89.12,,,Visualizer
moment,28.614,0.06,20.7,0.0,0.1,,92.39,89.17,,,Visualizer
moment,28.795,0.06,20.7,0.0,0.1,,92.39,89.18,,,Visualizer
moment,29.019,0.05,20.7,0.0,0.1,,92.46,89.23,,,Visualizer
moment,29.247,0.05,20.7,0.0,0.0,,92.36,89.18,,,Visualizer
moment,29.47,0.05,20.7,0.0,0.0,,92.22,89.19,,,Visualizer
moment,29.65,0.05,20.7,0.0,0.0,,92.15,89.18,,,Visualizer
moment,29.83,0.05,20.7,0.0,0.0,,92.15,89.17,,,Visualizer
moment,30.057,0.05,20.7,0.0,0.0,,92.19,89.14,,,Visualizer
moment,30.281,0.05,20.7,0.0,0.0,,92.15,89.19,,,Visualizer
moment,30.462,0.05,20.7,0.0,0.0,,92.05,89.18,,,Visualizer
moment,30.688,0.05,20.7,0.0,0.0,,92.19,89.15,,,Visualizer
moment,30.911,0.05,20.9,0.0,0.19,,92.15,89.11,,,Visualizer
moment,31.135,0.05,20.9,0.0,0.19,,92.09,89.15,,,Visualizer
moment,31.315,0.05,20.9,0.0,0.19,,92.02,89.1,,,Visualizer
moment,31.539,0.04,20.9,0.0,0.19,,91.95,89.06,,,Visualizer
moment,31.721,0.04,21.0,0.0,0.2,,91.95,89.07,,,Visualizer
moment,31.945,0.04,21.0,0.0,0.1,,91.82,89.0,,,Visualizer
moment,32.16,0.04,21.0,0.0,0.1,,91.85,89.08,,,Visualizer
moment,32.35,0.03,21.0,0.0,0.1,,91.89,89.14,,,Visualizer
moment,32.576,0.03,21.0,0.0,0.1,,91.85,89.08,,,Visualizer
moment,32.799,0.03,21.0,0.0,0.0,,91.79,89.09,,,Visualizer
moment,32.989,0.03,21.0,0.0,0.0,,91.68,88.99,,,Visualizer
moment,33.206,0.03,21.0,0.0,0.0,,91.65,89.06,,,Visualizer
moment,33.385,0.03,21.0,0.0,0.0,,91.62,89.12,,,Visualizer
moment,33.609,0.03,21.0,0.0,0.0,,91.65,89.14,,,Visualizer
moment,33.792,0.02,21.0,0.0,0.0,,91.55,89.08,,,Visualizer
moment,34.019,0.02,21.0,0.0,0.0,,91.42,89.05,,,Visualizer
moment,34.241,0.02,21.2,0.0,0.19,,91.55,89.08,,,Visualizer
moment,34.464,0.02,21.2,0.0,0.19,,91.45,89.06,,,Visualizer
moment,34.644,0.02,21.2,0.0,0.19,,91.48,88.99,,,Visualizer
moment,34.87,0.02,21.2,0.0,0.19,,91.35,89.08,,,Visualizer
moment,35.051,0.01,21.2,0.0,0.19,,91.45,89.06,,,Visualizer
moment,35.275,0.01,21.2,0.0,0.0,,91.32,89.06,,,Visualizer
moment,35.501,0.01,21.2,0.0,0.0,,91.25,89.04,,,Visualizer
moment,35.679,0.01,21.2,0.0,0.0,,91.35,89.06,,,Visualizer
moment,35.906,0.01,21.2,0.0,0.0,,91.25,89.05,,,Visualizer
moment,36.137,0.01,21.2,0.0,0.0,,91.09,89.04,,,Visualizer
moment,36.321,0.01,21.4,0.0,0.19,,91.05,89.03,,,Visualizer
moment,36.535,0.02,21.3,0.0,0.1,,91.09,89.01,,,Visualizer
moment,36.716,0.02,21.4,0.0,0.19,,90.95,89.04,,,Visualizer
moment,36.939,0.02,21.4,0.0,0.19,,90.95,88.98,,,Visualizer
moment,37.172,0.02,21.4,0.0,0.19,,90.95,88.9,,,Visualizer
moment,37.345,0.02,21.4,0.0,0.0,,90.95,88.94,,,Visualizer
moment,37.57,0.02,21.5,0.0,0.1,,90.92,88.95,,,Visualizer
moment,37.794,0.02,21.5,0.0,0.1,,90.95,88.88,,,Visualizer
moment,37.976,0.02,21.5,0.0,0.1,,90.79,88.86,,,Visualizer
moment,38.201,0.02,21.5,0.0,0.1,,90.85,88.85,,,Visualizer
moment,38.381,0.02,21.5,0.0,0.1,,90.85,88.92,,,Visualizer
moment,38.604,0.02,21.5,0.0,0.0,,90.82,88.89,,,Visualizer
moment,38.837,0.01,21.5,0.0,0.0,,90.69,88.77,,,Visualizer
moment,39.009,0.01,21.5,0.0,0.0,,90.69,88.81,,,Visualizer
moment,39.235,0.01,21.5,0.0,0.0,,90.65,88.76,,,Visualizer
moment,39.461,0.01,21.6,0.0,0.1,,90.75,88.79,,,Visualizer
moment,39.639,0.01,21.6,0.0,0.1,,90.55,88.77,,,Visualizer
moment,39.866,0.01,21.6,0.0,0.1,,90.65,88.7,,,Visualizer
moment,40.045,0.01,21.6,0.0,0.1,,90.59,88.69,,,Visualizer
moment,40.269,0.01,21.6,0.0,0.1,,90.59,88.73,,,Visualizer
moment,40.495,0.01,21.7,0.0,0.1,,90.59,88.69,,,Visualizer
moment,40.675,0.01,21.7,0.0,0.1,,90.52,88.63,,,Visualizer
moment,40.901,0.01,21.7,0.0,0.1,,90.59,88.67,,,Visualizer
moment,41.131,0.01,21.7,0.0,0.1,,90.52,88.68,,,Visualizer
moment,41.316,0.01,21.7,0.0,0.1,,90.45,88.65,,,Visualizer
moment,41.529,0.01,21.7,0.0,0.0,,90.42,88.66,,,Visualizer
moment,41.71,0.01,21.7,0.0,0.0,,90.32,88.69,,,Visualizer
moment,41.935,0.01,21.7,0.0,0.0,,90.39,88.69,,,Visualizer
moment,42.162,0.01,21.7,0.0,0.0,,90.19,88.72,,,Visualizer
moment,42.342,0.0,21.7,0.0,0.0,,90.36,88.75,,,Visualizer
moment,42.566,0.0,21.7,0.0,0.0,,90.29,88.65,,,Visualizer
moment,42.789,0.0,21.7,0.0,0.0,,90.36,88.7,,,Visualizer
moment,42.97,0.0,21.7,0.0,0.0,,90.19,88.77,,,Visualizer
moment,43.196,0.0,21.7,0.0,0.0,,90.22,88.76,,,Visualizer
moment,43.375,0.0,21.7,0.0,0.0,,90.16,88.69,,,Visualizer
moment,43.599,0.0,21.7,0.0,0.0,,90.16,88.74,,,Visualizer
moment,43.827,0.0,21.7,0.0,0.0,,90.02,88.73,,,Visualizer
moment,44.009,0.0,21.7,0.0,0.0,,90.05,88.64,,,Visualizer
moment,44.232,0.0,21.7,0.0,0.0,,90.16,88.68,,,Visualizer
moment,44.456,0.0,21.8,0.0,0.1,,90.02,88.72,,,Visualizer
moment,44.634,0.0,21.8,0.0,0.1,,89.99,88.65,,,Visualizer
moment,44.86,0.0,21.8,0.0,0.1,,89.99,88.58,,,Visualizer
moment,45.085,0.0,21.8,0.0,0.1,,89.93,88.64,,,Visualizer
moment,45.265,0.0,21.8,0.0,0.1,,89.86,88.67,,,Visualizer
moment,45.49,0.0,21.8,0.0,0.0,,89.89,88.63,,,Visualizer
moment,45.67,0.0,21.8,0.0,0.0,,90.02,88.55,,,Visualizer
moment,45.896,0.01,21.8,0.0,0.0,,89.79,88.46,,,Visualizer
moment,46.125,0.01,21.8,0.0,0.0,,89.86,88.5,,,Visualizer
moment,46.3,0.01,21.9,0.0,0.1,,89.82,88.46,,,Visualizer
moment,46.524,0.0,21.9,0.0,0.1,,89.86,88.41,,,Visualizer
moment,46.75,0.0,21.9,0.0,0.1,,89.89,88.4,,,Visualizer
moment,46.974,0.0,21.9,0.0,0.1,,89.79,88.41,,,Visualizer
moment,47.158,0.0,21.9,0.0,0.1,,89.82,88.36,,,Visualizer
moment,47.335,0.0,21.9,0.0,0.0,,89.82,88.42,,,Visualizer
moment,47.561,0.0,21.9,0.0,0.0,,89.82,88.33,,,Visualizer
moment,47.784,0.0,21.9,0.0,0.0,,89.82,88.28,,,Visualizer
moment,47.966,0.0,21.9,0.0,0.0,,89.66,88.27,,,Visualizer
moment,48.19,0.0,21.9,0.0,0.0,,89.73,88.33,,,Visualizer
moment,48.415,0.0,21.9,0.0,0.0,,89.76,88.27,,,Visualizer
moment,48.644,0.0,21.9,0.0,0.0,,89.69,88.2,,,Visualizer
moment,48.823,0.0,22.0,0.0,0.1,,89.62,88.25,,,Visualizer
moment,49.0,0.0,22.0,0.0,0.1,,89.62,88.22,,,Visualizer
moment,49.225,0.0,22.0,0.0,0.1,,89.62,88.2,,,Visualizer
moment,49.45,0.0,22.0,0.0,0.1,,89.59,88.16,,,Visualizer
moment,49.629,0.0,22.0,0.0,0.1,,89.46,88.15,,,Visualizer
moment,49.855,0.0,22.0,0.0,0.0,,89.56,88.12,,,Visualizer
moment,50.08,0.0,22.0,0.0,0.0,,89.5,88.11,,,Visualizer
moment,50.306,0.0,22.0,0.0,0.0,,89.53,88.14,,,Visualizer
moment,50.486,0.0,22.0,0.0,0.0,,89.5,88.05,,,Visualizer
moment,50.71,0.0,22.0,0.0,0.0,,89.56,88.06,,,Visualizer
moment,50.889,0.0,22.0,0.0,-0.1,,89.56,88.09,,,Visualizer
moment,51.115,0.0,22.0,0.0,0.0,,89.43,88.06,,,Visualizer
moment,51.303,0.0,22.0,0.0,0.0,,89.39,88.01,,,Visualizer
moment,51.522,0.01,22.0,0.0,0.0,,89.39,88.03,,,Visualizer
moment,51.745,0.01,22.0,0.0,0.0,,89.39,88.02,,,Visualizer
moment,51.971,0.01,22.0,0.0,0.0,,89.27,88.01,,,Visualizer
moment,52.16,0.01,22.0,0.0,0.0,,89.2,87.99,,,Visualizer
moment,52.379,0.01,22.0,0.0,0.0,,89.23,87.96,,,Visualizer
moment,52.555,0.01,22.0,0.0,0.0,,89.39,88.0,,,Visualizer
moment,52.779,0.01,22.0,0.0,0.0,,89.59,88.07,,,Visualizer
moment,52.96,0.01,22.0,0.0,0.0,,89.93,88.02,,,Visualizer
moment,53.184,0.01,22.0,0.0,0.0,,90.19,87.97,,,Visualizer
moment,53.41,0.01,22.0,0.0,0.0,,90.65,87.93,,,Visualizer
moment,53.635,0.01,22.0,0.0,0.0,,91.05,87.96,,,Visualizer
moment,53.825,0.01,22.0,0.0,0.0,,91.59,88.0,,,Visualizer
moment,54.042,0.01,22.0,0.0,0.0,,92.12,87.93,,,Visualizer
moment,54.22,0.01,22.0,0.0,0.0,,92.79,87.83,,,Visualizer
moment,54.446,0.01,22.0,0.0,0.0,,93.36,87.89,,,Visualizer
moment,54.671,0.01,22.0,0.0,0.0,,93.97,87.88,,,Visualizer
moment,54.857,0.01,22.0,0.0,0.0,,94.62,87.86,,,Visualizer
moment,55.088,0.01,22.0,0.0,0.0,,95.1,87.9,,,Visualizer
moment,55.3,0.01,22.0,0.0,0.0,,95.54,87.89,,,Visualizer
moment,55.48,0.01,22.0,0.0,0.0,,95.92,87.79,,,Visualizer
moment,55.706,0.01,22.0,0.0,0.0,,96.3,87.75,,,Visualizer
moment,55.885,0.01,22.0,0.0,0.0,,96.79,87.77,,,Visualizer
moment,56.112,0.01,22.0,0.0,0.0,,97.38,87.8,,,Visualizer
moment,56.335,0.01,22.0,0.0,0.0,,97.9,87.78,,,Visualizer
moment,56.517,0.01,22.0,0.0,0.0,,98.43,87.77,,,Visualizer
moment,56.741,0.01,22.0,0.0,0.0,,98.88,87.71,,,Visualizer
moment,56.965,0.01,22.0,0.0,0.0,,99.13,87.79,,,Visualizer
moment,57.145,0.01,22.0,0.0,0.0,,99.34,87.7,,,Visualizer
moment,57.373,0.01,22.0,0.0,0.0,,99.52,87.64,,,Visualizer
moment,57.551,0.01,22.0,0.0,0.0,,99.45,87.63,,,Visualizer
moment,57.774,0.01,22.0,0.0,0.0,,99.48,87.63,,,Visualizer
moment,58.001,0.01,22.0,0.0,0.0,,99.45,87.63,,,Visualizer
moment,58.18,0.01,22.0,0.0,0.0,,99.41,87.64,,,Visualizer
moment,58.404,0.01,22.0,0.0,0.0,,99.59,87.62,,,Visualizer
moment,58.629,0.01,22.0,0.0,0.0,,99.8,87.55,,,Visualizer
moment,58.81,0.01,22.0,0.0,0.0,,99.95,87.59,,,Visualizer
moment,59.038,0.01,22.0,0.0,0.0,,100.2,87.55,,,Visualizer
moment,59.218,0.01,22.0,0.0,0.0,,100.41,87.53,,,Visualizer
moment,59.441,0.01,22.0,0.0,0.0,,100.62,87.51,,,Visualizer
moment,59.665,0.01,22.0,0.0,0.0,,100.73,87.51,,,Visualizer
moment,59.846,0.02,22.0,0.0,0.0,,100.98,87.41,,,Visualizer
moment,60.071,0.02,22.0,0.0,0.0,,101.13,87.53,,,Visualizer
moment,60.296,0.02,22.2,0.0,0.19,,101.35,87.55,,,Visualizer
moment,60.475,0.02,22.2,0.0,0.19,,101.42,87.47,,,Visualizer
moment,60.7,0.02,22.2,0.0,0.19,,101.75,87.39,,,Visualizer
moment,60.881,0.02,22.2,0.0,0.19,,101.82,87.38,,,Visualizer
moment,61.107,0.02,22.2,0.0,0.19,,102.04,87.46,,,Visualizer
moment,61.331,0.02,22.2,0.0,0.0,,102.07,87.4,,,Visualizer
moment,61.511,0.02,22.2,0.0,0.0,,102.22,87.45,,,Visualizer
moment,61.735,0.02,22.3,0.0,0.1,,102.29,87.44,,,Visualizer
moment,61.961,0.02,22.3,0.0,0.1,,102.44,87.38,,,Visualizer
moment,62.139,0.02,22.3,0.0,0.1,,102.44,87.34,,,Visualizer
moment,62.365,0.02,22.3,0.0,0.1,,102.77,87.39,,,Visualizer
moment,62.561,0.02,22.3,0.0,-0.1,,102.77,87.37,,,Visualizer
moment,62.769,0.03,22.4,0.0,0.1,,102.77,87.36,,,Visualizer
moment,62.995,0.03,22.4,0.0,0.1,,102.66,87.4,,,Visualizer
moment,63.176,0.02,22.4,0.0,0.1,,102.91,87.4,,,Visualizer
moment,63.4,0.03,22.4,0.0,0.1,,102.91,87.37,,,Visualizer
moment,63.624,0.03,22.4,0.0,0.1,,102.98,87.38,,,Visualizer
moment,63.806,0.03,22.4,0.0,0.0,,103.02,87.39,,,Visualizer
moment,64.037,0.04,22.4,0.0,0.0,,103.13,87.39,,,Visualizer
moment,64.21,0.04,22.4,0.0,0.0,,103.28,87.47,,,Visualizer
moment,64.49,0.03,22.4,0.0,0.0,,103.24,87.48,,,Visualizer
moment,64.66,0.03,22.4,0.0,0.0,,103.21,87.5,,,Visualizer
moment,64.841,0.03,22.4,0.0,0.0,,103.32,87.5,,,Visualizer
moment,65.067,0.03,22.4,0.0,0.0,,103.36,87.53,,,Visualizer
moment,65.291,0.04,22.4,0.0,0.0,,103.46,87.65,,,Visualizer
moment,65.47,0.05,22.4,0.0,0.0,,103.43,87.68,,,Visualizer
moment,65.695,0.05,22.4,0.0,0.0,,103.54,87.63,,,Visualizer
moment,65.92,0.06,22.4,0.0,0.0,,103.61,87.73,,,Visualizer
moment,66.146,0.05,22.5,0.0,0.1,,103.43,87.78,,,Visualizer
moment,66.329,0.06,22.5,0.0,0.1,,103.57,87.77,,,Visualizer
moment,66.505,0.06,22.4,0.0,0.0,,103.76,87.83,,,Visualizer
moment,66.731,0.06,22.4,0.0,0.0,,103.76,87.95,,,Visualizer
moment,66.956,0.06,22.4,0.0,0.0,,103.65,87.89,,,Visualizer
moment,67.146,0.06,22.4,0.0,-0.1,,103.65,87.92,,,Visualizer
moment,67.36,0.06,22.4,0.0,-0.1,,103.76,88.06,,,Visualizer
moment,67.606,0.08,22.4,0.0,0.0,,103.72,88.05,,,Visualizer
moment,67.815,0.11,22.6,0.0,0.19,,103.76,87.98,,,Visualizer
moment,67.991,0.1,22.7,0.0,0.29,,103.84,87.97,,,Visualizer
moment,68.17,0.1,22.7,0.0,0.29,,103.98,88.06,,,Visualizer
moment,68.395,0.1,22.7,0.0,0.29,,103.95,88.14,,,Visualizer
moment,68.619,0.11,22.7,0.0,0.29,,103.98,88.12,,,Visualizer
moment,68.799,0.11,22.7,0.0,0.1,,103.91,88.16,,,Visualizer
moment,69.025,0.09,22.7,0.0,-0.1,,103.91,88.19,,,Visualizer
moment,69.25,0.12,22.7,0.0,0.0,,104.06,88.28,,,Visualizer
moment,69.476,0.15,22.7,0.0,0.0,,104.13,88.3,,,Visualizer
moment,69.655,0.14,22.7,0.0,0.0,,104.02,88.32,,,Visualizer
