information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,37.527,9.02,36.4,1.46,1.44,,90.46,89.39,,,Visualizer
moment,37.797,9.03,36.84,1.48,1.41,,90.46,89.43,,,Visualizer
moment,38.023,9.04,37.09,1.47,1.4,,90.46,89.44,,,Visualizer
moment,38.293,8.98,37.4,1.47,1.46,,90.43,89.46,,,Visualizer
moment,38.518,9.03,37.84,1.49,1.45,,90.53,89.45,,,Visualizer
moment,38.788,9.04,38.28,1.48,1.45,,90.39,89.45,,,Visualizer
moment,39.057,9.01,38.57,1.5,1.49,,90.49,89.42,,,Visualizer
moment,39.283,9.02,38.99,1.5,1.45,,90.46,89.39,,,Visualizer
moment,39.552,9.06,39.33,1.52,1.5,,90.49,89.34,,,Visualizer
moment,39.777,9.05,39.72,1.49,1.45,,90.39,89.38,,,Visualizer
moment,40.047,8.97,40.04,1.51,1.48,,90.46,89.38,,,Visualizer
moment,40.272,9.02,40.28,1.49,1.44,,90.43,89.36,,,Visualizer
