information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,15.841,2.96,1.9,0.47,0.32,,83.19,87.39,,,Visualizer
moment,16.092,3.01,2.1,0.41,0.37,,83.25,87.35,,,Visualizer
moment,16.277,3.05,2.3,0.46,0.37,,83.12,87.33,,,Visualizer
moment,16.475,3.06,2.2,0.37,0.34,,83.06,87.3,,,Visualizer
moment,16.669,3.01,2.3,0.29,0.34,,83.06,87.26,,,Visualizer
moment,16.913,2.95,2.3,0.36,0.32,,83.15,87.33,,,Visualizer
moment,17.109,2.99,2.6,0.43,0.39,,82.99,87.32,,,Visualizer
moment,17.309,2.99,2.6,0.47,0.37,,83.02,87.28,,,Visualizer
moment,17.547,3.01,2.6,0.4,0.32,,83.02,87.21,,,Visualizer
moment,17.746,3.04,2.6,0.45,0.32,,82.96,87.22,,,Visualizer
moment,17.938,3.04,2.7,0.36,0.34,,82.86,87.26,,,Visualizer
moment,18.137,2.98,2.9,0.42,0.39,,82.93,87.21,,,Visualizer
moment,18.376,3.01,3.0,0.47,0.42,,82.83,87.16,,,Visualizer
moment,18.573,3.03,3.0,0.39,0.35,,82.83,87.17,,,Visualizer
moment,18.767,2.99,3.1,0.44,0.37,,82.83,87.16,,,Visualizer
moment,18.966,3.04,3.1,0.36,0.37,,82.8,87.17,,,Visualizer
moment,19.204,3.06,3.2,0.41,0.37,,82.83,87.09,,,Visualizer
moment,19.404,3.12,3.3,0.34,0.34,,82.77,87.12,,,Visualizer
moment,19.592,2.97,3.5,0.27,0.39,,82.7,87.17,,,Visualizer
moment,19.789,2.92,3.6,0.34,0.42,,82.73,87.12,,,Visualizer
moment,20.034,2.98,3.6,0.41,0.37,,82.8,87.1,,,Visualizer
moment,20.228,3.02,3.6,0.35,0.37,,82.73,87.11,,,Visualizer
moment,20.428,3.04,3.7,0.41,0.34,,82.7,87.13,,,Visualizer
moment,20.667,3.01,3.8,0.41,0.39,,82.7,87.08,,,Visualizer
moment,20.826,2.97,3.9,0.4,0.39,,82.8,87.07,,,Visualizer
moment,21.057,2.98,4.1,0.46,0.44,,82.67,87.13,,,Visualizer
moment,21.254,3.02,4.1,0.62,0.37,,82.77,87.12,,,Visualizer
moment,21.449,3.2,4.1,0.83,0.37,,82.7,86.95,,,Visualizer
moment,21.643,3.6,4.3,1.1,0.42,,82.64,87.0,,,Visualizer
moment,21.892,3.95,4.5,1.27,0.44,,82.38,86.97,,,Visualizer
moment,22.08,4.15,4.6,1.38,0.47,,82.25,87.01,,,Visualizer
moment,22.277,4.43,4.7,1.51,0.44,,82.22,86.97,,,Visualizer
moment,22.471,4.74,4.8,1.58,0.44,,82.32,86.94,,,Visualizer
moment,22.715,4.94,4.8,1.66,0.44,,82.35,86.88,,,Visualizer
moment,22.91,5.22,5.1,1.74,0.47,,82.64,86.86,,,Visualizer
moment,23.104,5.69,5.2,1.79,0.49,,82.9,86.85,,,Visualizer
moment,23.349,6.13,5.4,1.84,0.52,,83.41,86.84,,,Visualizer
moment,23.545,6.49,5.7,1.89,0.57,,84.18,86.75,,,Visualizer
moment,23.739,6.88,6.1,1.94,0.62,,84.77,86.7,,,Visualizer
moment,23.933,7.33,6.4,1.92,0.69,,85.67,86.69,,,Visualizer
moment,24.177,7.75,6.8,1.93,0.79,,86.52,86.57,,,Visualizer
moment,24.372,7.99,6.9,1.9,0.81,,87.43,86.59,,,Visualizer
moment,24.569,8.29,7.4,1.9,0.89,,88.51,86.52,,,Visualizer
moment,24.763,8.51,7.8,1.8,0.96,,89.26,86.52,,,Visualizer
moment,25.005,8.54,8.2,1.75,1.03,,90.15,86.52,,,Visualizer
moment,25.201,8.55,8.5,1.69,1.08,,90.85,86.56,,,Visualizer
moment,25.396,8.67,8.9,1.52,1.18,,91.28,86.54,,,Visualizer
moment,25.64,8.47,9.5,1.47,1.28,,91.85,86.57,,,Visualizer
moment,25.834,8.43,9.7,1.54,1.33,,92.22,86.67,,,Visualizer
moment,26.045,8.51,10.3,1.49,1.4,,92.49,86.81,,,Visualizer
moment,26.223,8.42,10.5,1.52,1.43,,92.75,86.93,,,Visualizer
moment,26.47,8.54,11.1,1.49,1.55,,92.82,87.0,,,Visualizer
moment,26.664,8.42,11.3,1.57,1.6,,92.82,87.19,,,Visualizer
moment,26.859,8.45,11.7,1.55,1.65,,92.69,87.31,,,Visualizer
moment,27.058,8.47,12.2,1.5,1.73,,92.42,87.44,,,Visualizer
moment,27.298,8.39,12.5,1.57,1.77,,92.15,87.71,,,Visualizer
moment,27.496,8.47,13.0,1.53,1.82,,91.58,87.9,,,Visualizer
moment,27.69,8.45,13.3,1.49,1.82,,91.05,88.0,,,Visualizer
moment,27.932,8.39,14.0,1.58,1.87,,90.52,88.13,,,Visualizer
moment,28.128,8.44,14.2,1.53,1.87,,89.99,88.27,,,Visualizer
moment,28.32,8.41,14.5,1.54,1.9,,89.39,88.53,,,Visualizer
moment,28.517,8.48,14.9,1.56,1.9,,88.8,88.64,,,Visualizer
moment,28.76,8.49,15.4,1.58,1.92,,88.44,88.68,,,Visualizer
moment,28.957,8.49,15.8,1.55,1.92,,88.05,88.73,,,Visualizer
moment,29.155,8.47,16.2,1.61,1.92,,87.69,88.78,,,Visualizer
moment,29.345,8.56,16.6,1.53,1.95,,87.43,88.82,,,Visualizer
moment,29.588,8.38,17.0,1.52,1.92,,87.2,88.83,,,Visualizer
moment,29.783,8.44,17.5,1.54,1.92,,87.26,88.83,,,Visualizer
moment,29.98,8.46,17.7,1.53,1.92,,87.2,88.82,,,Visualizer
moment,30.173,8.56,18.3,1.44,1.97,,87.23,88.79,,,Visualizer
moment,30.416,8.44,18.6,1.5,1.95,,87.16,88.77,,,Visualizer
moment,30.612,8.53,19.0,1.43,1.95,,87.23,88.72,,,Visualizer
moment,30.813,8.51,19.4,1.44,1.95,,87.3,88.61,,,Visualizer
moment,31.052,8.55,19.8,1.44,1.95,,87.49,88.55,,,Visualizer
moment,31.247,8.52,20.1,1.46,1.92,,87.36,88.43,,,Visualizer
moment,31.443,8.5,20.6,1.49,1.95,,87.43,88.39,,,Visualizer
moment,31.639,8.47,21.2,1.46,1.95,,87.62,88.33,,,Visualizer
moment,31.883,8.43,21.4,1.49,1.95,,87.66,88.22,,,Visualizer
moment,32.074,8.46,21.9,1.57,1.9,,87.72,88.19,,,Visualizer
moment,32.268,8.51,22.1,1.54,1.9,,87.79,88.19,,,Visualizer
moment,32.465,8.5,22.5,1.55,1.92,,87.88,88.11,,,Visualizer
moment,32.708,8.49,22.9,1.56,1.9,,87.79,88.04,,,Visualizer
moment,32.906,8.45,23.3,1.61,1.92,,87.69,88.08,,,Visualizer
moment,33.099,8.48,23.7,1.64,1.9,,87.75,88.03,,,Visualizer
moment,33.349,8.57,24.1,1.57,1.9,,87.75,88.04,,,Visualizer
moment,33.537,8.44,24.7,1.56,1.9,,87.82,88.01,,,Visualizer
moment,33.738,8.51,25.0,1.5,1.92,,87.85,88.01,,,Visualizer
moment,33.928,8.45,25.3,1.44,1.92,,87.79,87.97,,,Visualizer
moment,34.17,8.49,25.7,1.5,1.9,,87.82,88.03,,,Visualizer
moment,34.365,8.49,25.9,1.46,1.87,,87.85,88.08,,,Visualizer
moment,34.56,8.42,26.5,1.47,1.9,,87.88,88.03,,,Visualizer
moment,34.754,8.45,26.9,1.44,1.9,,87.98,87.97,,,Visualizer
