information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.387,1.21,0.0,3.96,0.0,,86.79,90.14,,,Visualizer
moment,4.611,1.35,0.0,3.93,0.0,,86.39,90.12,,,Visualizer
moment,4.836,1.44,0.0,3.94,0.0,,85.88,90.1,,,Visualizer
moment,5.024,1.61,0.0,3.9,0.0,,85.52,90.01,,,Visualizer
moment,5.212,1.79,0.0,3.9,0.0,,85.36,89.95,,,Visualizer
moment,5.436,2.01,0.0,3.87,0.0,,85.07,89.87,,,Visualizer
moment,5.661,2.23,0.0,3.86,0.0,,85.1,89.76,,,Visualizer
moment,5.849,2.46,0.0,3.86,0.0,,85.1,89.63,,,Visualizer
moment,6.073,2.75,0.0,3.88,0.0,,85.07,89.49,,,Visualizer
moment,6.261,3.13,0.0,3.85,0.0,,85.13,89.39,,,Visualizer
moment,6.486,3.6,0.0,3.82,0.0,,85.1,89.3,,,Visualizer
moment,6.674,4.21,0.0,3.73,0.0,,85.23,89.2,,,Visualizer
moment,6.936,4.8,0.0,3.49,0.0,,85.23,89.18,,,Visualizer
moment,7.087,5.23,0.0,3.22,0.0,,85.1,89.1,,,Visualizer
moment,7.311,5.63,0.0,2.98,0.0,,85.2,88.94,,,Visualizer
moment,7.536,6.08,0.0,2.78,0.0,,85.1,88.94,,,Visualizer
moment,7.724,6.56,0.0,2.6,0.0,,85.04,88.94,,,Visualizer
moment,7.949,7.03,0.0,2.4,0.0,,84.88,88.87,,,Visualizer
moment,8.136,7.4,0.0,2.19,0.0,,84.97,88.87,,,Visualizer
moment,8.361,7.69,0.0,1.97,0.0,,85.0,88.86,,,Visualizer
moment,8.549,7.93,0.0,1.79,0.0,,84.81,88.94,,,Visualizer
moment,8.774,8.14,0.0,1.64,0.0,,84.75,88.91,,,Visualizer
moment,8.999,8.28,0.0,1.51,0.0,,84.75,88.86,,,Visualizer
moment,9.186,8.42,0.0,1.38,0.0,,84.88,88.86,,,Visualizer
moment,9.374,8.52,0.0,1.25,0.0,,84.84,88.86,,,Visualizer
moment,9.636,8.56,0.0,1.17,0.0,,84.75,88.86,,,Visualizer
moment,9.861,8.59,0.0,1.08,0.0,,84.78,88.81,,,Visualizer
moment,10.049,8.66,0.0,1.01,0.0,,84.75,88.76,,,Visualizer
moment,10.236,8.68,0.0,0.95,0.0,,84.81,88.8,,,Visualizer
moment,10.423,8.68,0.0,0.88,0.0,,84.84,88.81,,,Visualizer
moment,10.724,8.73,0.0,0.81,0.0,,84.94,88.82,,,Visualizer
moment,10.836,8.76,0.0,0.76,0.0,,84.78,88.82,,,Visualizer
moment,11.061,8.69,0.0,0.73,0.0,,84.88,88.82,,,Visualizer
moment,11.286,8.67,0.0,0.7,0.0,,84.91,88.8,,,Visualizer
moment,11.474,8.7,0.0,0.7,0.0,,84.88,88.82,,,Visualizer
moment,11.736,8.78,0.0,0.69,0.0,,84.97,88.79,,,Visualizer
moment,11.886,8.73,0.0,0.68,0.0,,84.91,88.78,,,Visualizer
moment,12.111,8.68,0.0,0.67,0.0,,84.91,88.77,,,Visualizer
moment,12.336,8.73,0.0,0.66,0.0,,84.88,88.8,,,Visualizer
moment,12.523,8.76,0.0,0.65,0.0,,84.91,88.79,,,Visualizer
moment,12.711,8.66,0.0,0.63,0.0,,84.84,88.74,,,Visualizer
moment,12.936,8.68,0.0,0.64,0.0,,84.97,88.73,,,Visualizer
moment,13.161,8.69,0.0,0.65,0.0,,84.88,88.78,,,Visualizer
moment,13.348,8.68,0.0,0.63,0.0,,84.84,88.71,,,Visualizer
moment,13.573,8.62,0.0,0.64,0.0,,84.91,88.67,,,Visualizer
moment,13.762,8.6,0.0,0.66,0.0,,85.0,88.69,,,Visualizer
moment,13.986,8.65,0.0,0.66,0.0,,84.97,88.72,,,Visualizer
moment,14.211,8.66,0.0,0.64,0.0,,84.88,88.76,,,Visualizer
moment,14.398,8.66,0.0,0.65,0.0,,84.91,88.71,,,Visualizer
moment,14.586,8.63,0.0,0.65,0.0,,85.07,88.72,,,Visualizer
moment,14.811,8.57,0.0,0.65,0.0,,84.88,88.67,,,Visualizer
moment,14.999,8.57,0.0,0.67,0.0,,84.94,88.7,,,Visualizer
moment,15.223,8.59,0.0,0.66,0.0,,84.94,88.63,,,Visualizer
moment,15.448,8.59,0.0,0.66,0.0,,84.97,88.56,,,Visualizer
moment,15.637,8.6,0.0,0.66,0.0,,84.94,88.62,,,Visualizer
moment,15.861,8.49,0.0,0.68,0.0,,84.97,88.65,,,Visualizer
moment,16.048,8.47,0.0,0.69,0.0,,84.94,88.69,,,Visualizer
moment,16.273,8.5,0.0,0.7,0.0,,84.91,88.72,,,Visualizer
moment,16.498,8.46,0.0,0.7,0.0,,85.1,88.71,,,Visualizer
moment,16.686,8.43,0.0,0.72,0.0,,85.04,88.61,,,Visualizer
moment,16.873,8.42,0.0,0.72,0.0,,85.1,88.59,,,Visualizer
moment,17.098,8.46,0.0,0.72,0.0,,85.04,88.65,,,Visualizer
moment,17.323,8.45,0.0,0.71,0.0,,85.07,88.67,,,Visualizer
moment,17.511,8.44,0.0,0.72,0.0,,85.2,88.61,,,Visualizer
moment,17.736,8.39,0.0,0.7,0.0,,85.26,88.58,,,Visualizer
moment,17.923,8.36,0.0,0.71,0.0,,85.23,88.61,,,Visualizer
moment,18.148,8.34,0.0,0.72,0.0,,85.33,88.67,,,Visualizer
moment,18.336,8.32,0.0,0.75,0.0,,85.33,88.63,,,Visualizer
moment,18.598,8.37,0.0,0.72,0.0,,85.46,88.59,,,Visualizer
moment,18.748,8.27,0.0,0.74,0.0,,85.55,88.59,,,Visualizer
moment,19.011,8.23,0.0,0.76,0.0,,85.62,88.61,,,Visualizer
moment,19.198,8.28,0.0,0.77,0.0,,85.75,88.58,,,Visualizer
moment,19.386,8.33,0.0,0.78,0.0,,85.84,88.5,,,Visualizer
moment,19.611,8.29,0.0,0.77,0.0,,85.78,88.6,,,Visualizer
moment,19.873,8.17,0.0,0.79,0.0,,85.94,88.58,,,Visualizer
moment,20.023,8.15,0.0,0.81,0.0,,86.01,88.51,,,Visualizer
moment,20.211,8.19,0.0,0.82,0.0,,86.17,88.51,,,Visualizer
moment,20.436,8.17,0.0,0.83,0.0,,86.27,88.53,,,Visualizer
moment,20.661,8.12,0.0,0.84,0.0,,86.33,88.41,,,Visualizer
moment,20.848,8.15,0.0,0.82,0.0,,86.39,88.51,,,Visualizer
moment,21.073,8.15,0.0,0.83,0.0,,86.59,88.47,,,Visualizer
moment,21.261,8.08,0.0,0.83,0.0,,86.66,88.45,,,Visualizer
moment,21.485,8.04,0.0,0.85,0.0,,86.72,88.5,,,Visualizer
moment,21.711,8.05,0.0,0.87,0.0,,86.95,88.49,,,Visualizer
moment,21.898,8.06,0.0,0.87,0.0,,87.05,88.48,,,Visualizer
moment,22.123,8.02,0.0,0.87,0.0,,87.02,88.48,,,Visualizer
moment,22.311,7.99,0.0,0.9,0.0,,87.18,88.42,,,Visualizer
moment,22.536,8.0,0.0,0.9,0.0,,87.41,88.42,,,Visualizer
moment,22.76,7.99,0.0,0.9,0.0,,87.44,88.37,,,Visualizer
moment,22.948,7.93,0.0,0.9,0.0,,87.54,88.4,,,Visualizer
moment,23.173,7.93,0.0,0.89,0.0,,87.63,88.39,,,Visualizer
moment,23.36,7.89,0.0,0.91,0.0,,87.66,88.38,,,Visualizer
moment,23.548,7.89,0.0,0.93,0.0,,87.73,88.38,,,Visualizer
moment,23.773,7.95,0.0,0.93,0.0,,87.86,88.32,,,Visualizer
moment,23.998,7.9,0.0,0.91,0.0,,87.99,88.26,,,Visualizer
moment,24.186,7.86,0.0,0.93,0.0,,88.06,88.34,,,Visualizer
moment,24.374,7.82,0.0,0.92,0.0,,88.12,88.32,,,Visualizer
moment,24.598,7.8,0.0,0.95,0.0,,88.25,88.27,,,Visualizer
moment,24.823,7.81,0.0,0.96,0.0,,88.32,88.28,,,Visualizer
moment,25.048,7.79,0.0,0.96,0.0,,88.32,88.26,,,Visualizer
moment,25.235,7.79,0.0,0.96,0.0,,88.38,88.27,,,Visualizer
moment,25.423,7.73,0.0,0.99,0.0,,88.61,88.24,,,Visualizer
moment,25.648,7.74,0.0,1.0,0.0,,88.58,88.28,,,Visualizer
moment,25.836,7.73,0.0,1.01,0.0,,88.55,88.22,,,Visualizer
moment,26.06,7.7,0.0,1.01,0.0,,88.61,88.27,,,Visualizer
moment,26.286,7.7,0.0,1.0,0.0,,88.71,88.25,,,Visualizer
moment,26.474,7.65,0.0,1.0,0.0,,88.68,88.25,,,Visualizer
moment,26.698,7.63,0.0,1.02,0.0,,88.71,88.22,,,Visualizer
moment,26.886,7.65,0.0,1.03,0.0,,88.78,88.18,,,Visualizer
moment,27.11,7.64,0.0,1.04,0.0,,88.75,88.16,,,Visualizer
moment,27.336,7.66,0.0,1.04,0.0,,88.84,88.13,,,Visualizer
moment,27.523,7.64,0.0,1.04,0.0,,88.84,88.22,,,Visualizer
moment,27.711,7.56,0.0,1.04,0.0,,88.94,88.2,,,Visualizer
moment,27.935,7.54,0.0,1.05,0.0,,88.88,88.21,,,Visualizer
moment,28.161,7.57,0.0,1.07,0.0,,88.91,88.21,,,Visualizer
moment,28.348,7.52,0.0,1.07,0.0,,88.88,88.23,,,Visualizer
moment,28.573,7.5,0.0,1.09,0.0,,88.98,88.16,,,Visualizer
moment,28.761,7.49,0.0,1.1,0.0,,88.91,88.14,,,Visualizer
moment,28.985,7.5,0.0,1.11,0.0,,88.94,88.18,,,Visualizer
moment,29.174,7.49,0.0,1.09,0.0,,89.07,88.22,,,Visualizer
moment,29.398,7.45,0.0,1.09,0.0,,88.91,88.23,,,Visualizer
moment,29.586,7.44,0.0,1.09,0.0,,88.98,88.3,,,Visualizer
moment,29.811,7.41,0.0,1.11,0.0,,89.01,88.23,,,Visualizer
moment,30.035,7.39,0.0,1.09,0.0,,89.01,88.16,,,Visualizer
moment,30.224,7.34,0.0,1.11,0.0,,89.11,88.24,,,Visualizer
moment,30.523,7.36,0.0,1.12,0.0,,89.11,88.24,,,Visualizer
moment,30.674,7.37,0.0,1.1,0.0,,89.14,88.15,,,Visualizer
moment,30.86,7.3,0.0,1.12,0.0,,89.17,88.2,,,Visualizer
moment,31.048,7.31,0.0,1.11,0.0,,89.07,88.16,,,Visualizer
moment,31.274,7.32,0.0,1.13,0.0,,89.04,88.21,,,Visualizer
moment,31.535,7.28,0.0,1.13,0.0,,89.14,88.25,,,Visualizer
moment,31.685,7.29,0.0,1.14,0.0,,89.07,88.15,,,Visualizer
moment,31.91,7.27,0.0,1.14,0.0,,89.07,88.12,,,Visualizer
moment,32.135,7.25,0.0,1.13,0.0,,89.17,88.14,,,Visualizer
moment,32.323,7.19,0.0,1.13,0.0,,89.11,88.18,,,Visualizer
moment,32.51,7.17,0.0,1.14,0.0,,89.04,88.21,,,Visualizer
moment,32.735,7.17,0.0,1.14,0.0,,89.04,88.16,,,Visualizer
moment,32.923,7.16,0.0,1.16,0.0,,89.01,88.18,,,Visualizer
moment,33.148,7.19,0.0,1.16,0.0,,89.07,88.2,,,Visualizer
moment,33.373,7.14,0.0,1.14,0.0,,89.11,88.21,,,Visualizer
moment,33.56,7.11,0.0,1.16,0.0,,88.94,88.24,,,Visualizer
moment,33.785,7.12,0.0,1.16,0.0,,89.14,88.23,,,Visualizer
moment,33.973,7.1,0.0,1.15,0.0,,88.94,88.2,,,Visualizer
moment,34.198,7.05,0.0,1.16,0.0,,88.98,88.21,,,Visualizer
moment,34.422,7.06,0.0,1.18,0.0,,88.94,88.22,,,Visualizer
moment,34.648,7.04,0.0,1.16,0.0,,88.98,88.1,,,Visualizer
moment,34.873,7.0,0.0,1.16,0.0,,89.01,88.1,,,Visualizer
moment,35.06,6.99,0.0,1.16,0.0,,88.91,88.14,,,Visualizer
moment,35.247,6.97,0.0,1.15,0.0,,88.94,88.21,,,Visualizer
moment,35.435,6.94,0.0,1.16,0.0,,88.94,88.16,,,Visualizer
moment,35.66,6.92,0.0,1.17,0.0,,88.98,88.17,,,Visualizer
moment,35.848,6.94,0.0,1.18,0.0,,88.75,88.17,,,Visualizer
moment,36.072,6.92,0.0,1.19,0.0,,88.81,88.15,,,Visualizer
