information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,16.108,8.23,5.27,1.02,1.64,,86.05,88.38,,,Visualizer
moment,16.243,8.23,5.63,1.05,1.65,,85.86,88.32,,,Visualizer
moment,16.469,8.22,5.8,1.08,1.66,,85.76,88.35,,,Visualizer
moment,16.693,8.2,6.34,1.15,1.83,,85.86,88.36,,,Visualizer
moment,16.873,8.35,6.77,1.16,1.89,,86.05,88.31,,,Visualizer
moment,17.099,8.18,7.16,1.26,2.0,,86.05,88.24,,,Visualizer
moment,17.323,8.21,7.8,1.34,2.11,,86.21,88.2,,,Visualizer
moment,17.503,8.26,8.06,1.35,2.2,,86.41,88.16,,,Visualizer
moment,17.729,8.17,8.6,1.42,2.39,,86.57,88.08,,,Visualizer
moment,17.909,8.16,9.08,1.5,2.44,,86.97,88.1,,,Visualizer
moment,18.133,8.15,9.35,1.58,2.49,,87.2,88.02,,,Visualizer
moment,18.403,8.2,10.14,1.64,2.92,,87.43,87.98,,,Visualizer
moment,18.538,8.2,10.94,1.71,3.04,,87.85,87.93,,,Visualizer
moment,18.764,8.2,11.25,1.77,3.1,,88.08,87.9,,,Visualizer
moment,19.033,8.18,12.17,1.82,3.27,,88.68,87.94,,,Visualizer
moment,19.168,8.17,12.81,1.87,3.1,,88.87,87.89,,,Visualizer
moment,19.393,8.17,13.46,1.97,3.19,,89.2,87.89,,,Visualizer
moment,19.574,8.21,14.05,2.03,3.29,,89.47,87.9,,,Visualizer
moment,19.851,8.24,14.84,2.07,3.45,,89.7,88.0,,,Visualizer
moment,20.023,8.24,15.86,2.11,3.55,,89.86,87.95,,,Visualizer
moment,20.203,8.21,16.16,2.17,3.54,,90.23,87.94,,,Visualizer
moment,20.473,8.23,16.94,2.21,3.68,,90.33,88.11,,,Visualizer
moment,20.653,8.25,18.11,2.21,3.93,,90.4,88.09,,,Visualizer
moment,20.833,8.24,18.5,2.22,3.87,,90.33,88.11,,,Visualizer
moment,21.062,8.19,19.22,2.28,3.9,,90.63,88.22,,,Visualizer
moment,21.283,8.17,20.41,2.35,4.49,,90.56,88.2,,,Visualizer
moment,21.508,8.19,21.19,2.35,4.49,,90.6,88.34,,,Visualizer
moment,21.695,8.13,22.43,2.41,4.56,,90.53,88.42,,,Visualizer
moment,21.868,8.17,22.86,2.44,4.61,,90.63,88.43,,,Visualizer
moment,22.093,8.17,23.68,2.43,4.71,,90.7,88.56,,,Visualizer
moment,22.408,8.13,24.47,2.48,4.29,,90.7,88.52,,,Visualizer
moment,22.498,8.16,25.7,2.48,4.32,,90.53,88.61,,,Visualizer
moment,22.724,8.16,26.1,2.5,4.26,,90.63,88.62,,,Visualizer
moment,22.948,8.06,27.41,2.55,4.33,,90.6,88.7,,,Visualizer
moment,23.218,8.09,27.79,2.62,4.34,,90.6,88.7,,,Visualizer
moment,23.353,8.12,29.0,2.66,4.29,,90.5,88.71,,,Visualizer
moment,23.535,8.16,29.42,2.67,4.37,,90.6,88.7,,,Visualizer
moment,23.759,8.09,30.24,2.66,4.37,,90.5,88.73,,,Visualizer
moment,24.028,8.04,31.52,2.69,4.34,,90.53,88.82,,,Visualizer
