information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,14.746,3.03,4.22,0.45,0.53,,88.23,92.09,,,Visualizer
moment,15.002,3.02,4.45,0.43,0.61,,88.16,92.09,,,Visualizer
moment,15.262,3.0,4.42,0.45,0.45,,88.13,92.07,,,Visualizer
moment,15.517,2.96,4.4,0.49,0.21,,88.1,92.05,,,Visualizer
moment,15.758,2.99,4.43,0.51,0.21,,88.07,92.04,,,Visualizer
moment,16.011,3.04,4.74,0.52,0.29,,87.9,92.0,,,Visualizer
moment,16.259,3.02,4.92,0.52,0.5,,88.0,91.97,,,Visualizer
moment,16.497,2.97,5.04,0.54,0.64,,87.93,91.97,,,Visualizer
moment,16.748,3.04,5.11,0.52,0.52,,87.8,91.89,,,Visualizer
moment,17.018,3.06,5.26,0.46,0.52,,87.84,91.92,,,Visualizer
moment,17.259,2.98,5.37,0.48,0.46,,87.84,91.93,,,Visualizer
moment,17.496,3.0,5.35,0.5,0.31,,87.9,91.86,,,Visualizer
moment,17.806,3.02,5.64,0.59,0.53,,87.84,91.87,,,Visualizer
moment,17.997,3.22,5.81,0.85,0.55,,87.8,91.83,,,Visualizer
moment,18.247,3.85,6.27,1.1,1.02,,87.54,91.75,,,Visualizer
moment,18.499,4.48,6.55,1.4,1.2,,87.57,91.87,,,Visualizer
moment,18.748,5.25,7.03,1.59,1.51,,87.67,91.75,,,Visualizer
moment,18.996,6.0,7.17,1.7,1.36,,88.07,91.66,,,Visualizer
moment,19.246,6.42,7.74,1.8,1.3,,88.46,91.65,,,Visualizer
moment,19.497,7.1,7.61,1.77,1.06,,89.09,91.69,,,Visualizer
moment,19.749,7.52,7.84,1.74,0.81,,89.85,91.71,,,Visualizer
moment,19.997,7.68,8.3,1.73,1.13,,90.71,91.57,,,Visualizer
moment,20.25,8.05,8.39,1.71,0.83,,91.58,91.51,,,Visualizer
moment,20.515,8.29,8.94,1.66,1.33,,92.48,91.47,,,Visualizer
moment,20.758,8.37,9.05,1.64,1.21,,93.4,91.39,,,Visualizer
moment,21.01,8.56,9.19,1.62,0.89,,94.25,91.38,,,Visualizer
moment,21.246,8.68,9.86,1.6,1.47,,94.96,91.39,,,Visualizer
moment,21.504,8.64,10.66,1.59,1.72,,95.62,91.41,,,Visualizer
moment,21.751,8.8,10.82,1.55,1.77,,96.17,91.43,,,Visualizer
moment,21.996,8.83,10.75,1.52,1.56,,96.62,91.4,,,Visualizer
moment,22.251,8.88,10.91,1.46,1.05,,96.94,91.4,,,Visualizer
moment,22.518,8.84,11.87,1.45,1.21,,97.11,91.45,,,Visualizer
moment,22.748,8.86,11.99,1.43,1.17,,97.01,91.47,,,Visualizer
moment,23.003,8.89,12.53,1.43,1.78,,97.11,91.52,,,Visualizer
moment,23.247,8.89,12.76,1.48,1.85,,96.94,91.62,,,Visualizer
moment,23.503,8.92,13.61,1.51,1.74,,96.76,91.77,,,Visualizer
moment,23.746,8.92,14.03,1.54,2.04,,96.41,91.86,,,Visualizer
moment,24.005,8.98,14.23,1.56,1.7,,95.96,91.88,,,Visualizer
moment,24.246,8.96,14.51,1.6,1.75,,95.55,91.97,,,Visualizer
moment,24.518,9.0,15.05,1.61,1.44,,94.79,92.13,,,Visualizer
moment,24.758,9.01,15.36,1.61,1.33,,94.14,92.14,,,Visualizer
moment,25.004,9.02,15.79,1.6,1.85,,93.57,92.2,,,Visualizer
moment,25.247,9.02,16.3,1.62,1.79,,93.26,92.28,,,Visualizer
moment,25.496,9.04,16.61,1.63,1.71,,92.75,92.29,,,Visualizer
moment,25.752,9.03,17.05,1.63,1.69,,92.45,92.39,,,Visualizer
moment,25.996,9.08,17.3,1.59,1.51,,92.15,92.39,,,Visualizer
moment,26.246,9.05,17.63,1.57,1.33,,92.08,92.36,,,Visualizer
moment,26.496,8.98,17.89,1.58,1.28,,92.02,92.38,,,Visualizer
moment,26.76,9.07,18.61,1.56,1.56,,91.91,92.4,,,Visualizer
moment,26.997,8.98,19.03,1.58,1.73,,92.02,92.37,,,Visualizer
moment,27.26,9.06,19.41,1.55,1.78,,92.08,92.35,,,Visualizer
moment,27.498,8.98,19.62,1.57,1.73,,92.15,92.34,,,Visualizer
moment,27.751,9.01,20.23,1.58,1.62,,92.21,92.3,,,Visualizer
moment,28.055,9.07,20.66,1.58,1.65,,92.28,92.22,,,Visualizer
moment,28.246,9.02,20.78,1.58,1.56,,92.42,92.24,,,Visualizer
moment,28.511,8.96,21.57,1.62,1.95,,92.48,92.22,,,Visualizer
moment,28.752,9.06,21.59,1.57,1.35,,92.65,92.17,,,Visualizer
moment,28.999,9.04,22.46,1.56,1.83,,92.65,92.2,,,Visualizer
moment,29.246,8.99,22.64,1.57,1.86,,92.65,92.2,,,Visualizer
moment,29.518,9.0,22.99,1.59,1.42,,92.62,92.11,,,Visualizer
moment,29.746,9.03,23.31,1.61,1.72,,92.55,92.12,,,Visualizer
moment,30.0,9.03,23.84,1.63,1.38,,92.55,92.13,,,Visualizer
moment,30.249,9.02,24.34,1.63,1.7,,92.62,92.09,,,Visualizer
moment,30.497,9.0,24.81,1.64,1.82,,92.52,92.1,,,Visualizer
moment,30.754,9.02,25.22,1.61,1.63,,92.35,92.12,,,Visualizer
moment,30.996,9.05,25.48,1.61,1.64,,92.38,92.08,,,Visualizer
moment,31.26,8.99,26.16,1.63,1.82,,92.42,92.05,,,Visualizer
moment,31.496,9.03,26.36,1.62,1.55,,92.28,92.09,,,Visualizer
moment,31.76,9.04,27.16,1.62,1.94,,92.42,92.06,,,Visualizer
moment,32.012,9.0,27.29,1.65,1.81,,92.28,92.06,,,Visualizer
moment,32.256,9.08,27.5,1.63,1.67,,92.28,92.01,,,Visualizer
moment,32.515,9.0,28.21,1.63,1.85,,92.25,91.91,,,Visualizer
moment,32.749,8.99,28.36,1.63,1.8,,92.21,91.99,,,Visualizer
moment,33.018,9.04,28.88,1.62,1.59,,92.11,92.0,,,Visualizer
moment,33.251,9.05,29.55,1.61,2.05,,92.25,91.95,,,Visualizer
moment,33.496,8.98,29.94,1.63,1.73,,92.11,91.93,,,Visualizer
moment,33.798,9.0,30.3,1.65,1.56,,92.11,91.91,,,Visualizer
moment,33.998,9.06,30.88,1.63,2.0,,91.98,91.93,,,Visualizer
moment,34.254,8.99,31.15,1.67,1.6,,92.08,91.93,,,Visualizer
moment,34.554,9.03,31.59,1.67,1.65,,91.98,91.89,,,Visualizer
moment,34.749,9.03,31.8,1.67,1.65,,91.98,91.83,,,Visualizer
moment,35.003,9.02,32.45,1.68,1.57,,91.81,91.88,,,Visualizer
moment,35.248,9.02,32.7,1.68,1.55,,91.81,91.79,,,Visualizer
moment,35.504,9.03,33.35,1.66,1.76,,91.85,91.73,,,Visualizer
moment,35.751,9.02,33.46,1.68,1.66,,91.91,91.71,,,Visualizer
