information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.191,2.56,0.0,3.49,0.0,,91.93,88.88,,,Visualizer
moment,4.388,2.74,0.0,3.49,0.0,,91.99,88.96,,,Visualizer
moment,4.631,2.91,0.0,3.48,0.0,,91.86,89.04,,,Visualizer
moment,4.825,3.08,0.0,3.48,0.0,,91.96,89.11,,,Visualizer
moment,5.027,3.23,0.0,3.5,0.0,,91.55,89.24,,,Visualizer
moment,5.216,3.36,0.0,3.48,0.0,,91.49,89.23,,,Visualizer
moment,5.459,3.53,0.0,3.47,0.0,,91.05,89.26,,,Visualizer
moment,5.655,3.69,0.0,3.46,0.0,,90.86,89.32,,,Visualizer
moment,5.86,3.89,0.0,3.48,0.0,,90.52,89.41,,,Visualizer
moment,6.045,4.16,0.0,3.51,0.0,,90.23,89.44,,,Visualizer
moment,6.288,4.5,0.3,3.51,0.29,,89.99,89.45,,,Visualizer
moment,6.484,4.85,0.5,3.53,0.49,,89.89,89.33,,,Visualizer
moment,6.679,5.27,0.5,3.51,0.49,,89.66,89.36,,,Visualizer
moment,6.873,5.65,0.9,3.45,0.88,,89.7,89.42,,,Visualizer
moment,7.117,5.97,1.1,3.39,0.88,,89.66,89.29,,,Visualizer
moment,7.312,6.27,1.5,3.3,1.07,,89.63,89.27,,,Visualizer
moment,7.506,6.53,1.9,3.24,1.36,,89.6,89.31,,,Visualizer
moment,7.751,6.81,2.2,3.15,1.56,,89.73,89.22,,,Visualizer
moment,7.945,7.03,2.7,3.07,1.75,,89.86,89.19,,,Visualizer
moment,8.141,7.22,3.1,2.98,1.85,,89.83,89.17,,,Visualizer
moment,8.335,7.37,3.6,2.9,2.05,,89.93,89.11,,,Visualizer
moment,8.581,7.52,3.7,2.83,1.75,,89.96,89.08,,,Visualizer
moment,8.775,7.66,4.2,2.78,1.95,,89.96,89.02,,,Visualizer
moment,8.968,7.75,4.5,2.7,1.75,,89.86,89.05,,,Visualizer
moment,9.164,7.85,4.7,2.66,1.56,,89.89,88.96,,,Visualizer
moment,9.408,7.94,5.3,2.61,1.66,,89.99,89.04,,,Visualizer
moment,9.603,7.99,5.4,2.56,1.66,,89.89,88.94,,,Visualizer
moment,9.798,8.02,5.8,2.53,1.56,,89.89,88.92,,,Visualizer
moment,9.993,8.06,6.1,2.49,1.56,,89.86,88.9,,,Visualizer
moment,10.238,8.07,6.5,2.49,1.75,,89.83,89.0,,,Visualizer
moment,10.432,8.05,6.7,2.47,1.36,,89.76,88.92,,,Visualizer
moment,10.63,8.05,7.0,2.45,1.56,,89.83,88.88,,,Visualizer
moment,10.871,8.1,7.4,2.44,1.56,,89.73,88.94,,,Visualizer
moment,11.065,8.1,7.8,2.43,1.56,,89.56,88.86,,,Visualizer
moment,11.261,8.06,7.9,2.42,1.36,,89.6,88.85,,,Visualizer
moment,11.455,8.05,8.3,2.43,1.56,,89.53,88.79,,,Visualizer
moment,11.7,8.02,8.6,2.43,1.56,,89.46,88.8,,,Visualizer
moment,11.897,8.01,8.9,2.45,1.46,,89.43,88.81,,,Visualizer
moment,12.09,8.06,9.2,2.45,1.56,,89.33,88.79,,,Visualizer
moment,12.284,8.07,9.5,2.46,1.56,,89.4,88.74,,,Visualizer
moment,12.529,8.03,9.8,2.46,1.46,,89.27,88.67,,,Visualizer
moment,12.724,8.08,10.1,2.45,1.46,,89.36,88.75,,,Visualizer
moment,12.918,8.06,10.5,2.44,1.56,,89.23,88.67,,,Visualizer
moment,13.162,8.04,10.9,2.44,1.46,,89.27,88.63,,,Visualizer
moment,13.358,8.09,11.2,2.43,1.46,,89.27,88.63,,,Visualizer
moment,13.552,8.13,11.4,2.42,1.56,,89.4,88.67,,,Visualizer
moment,13.747,8.08,11.7,2.42,1.56,,89.5,88.62,,,Visualizer
moment,13.99,8.06,12.2,2.42,1.56,,89.36,88.61,,,Visualizer
moment,14.186,8.02,12.5,2.42,1.56,,89.53,88.53,,,Visualizer
moment,14.38,8.01,12.8,2.43,1.56,,89.6,88.5,,,Visualizer
moment,14.575,8.03,13.1,2.42,1.56,,89.56,88.59,,,Visualizer
moment,14.82,8.06,13.5,2.42,1.56,,89.76,88.51,,,Visualizer
moment,15.014,8.1,13.8,2.4,1.56,,89.76,88.39,,,Visualizer
moment,15.21,8.15,13.9,2.39,1.56,,89.83,88.38,,,Visualizer
moment,15.404,8.15,14.3,2.38,1.66,,89.93,88.43,,,Visualizer
moment,15.648,8.19,14.7,2.37,1.56,,90.03,88.46,,,Visualizer
moment,15.846,8.21,15.0,2.36,1.46,,90.16,88.37,,,Visualizer
moment,16.04,8.16,15.4,2.35,1.56,,90.19,88.33,,,Visualizer
moment,16.282,8.13,15.7,2.35,1.56,,90.32,88.34,,,Visualizer
moment,16.476,8.18,16.0,2.35,1.66,,90.46,88.33,,,Visualizer
moment,16.671,8.24,16.3,2.33,1.56,,90.55,88.3,,,Visualizer
moment,16.866,8.21,16.7,2.33,1.66,,90.72,88.3,,,Visualizer
moment,17.111,8.19,17.0,2.33,1.56,,90.76,88.24,,,Visualizer
moment,17.305,8.14,17.3,2.33,1.56,,90.72,88.24,,,Visualizer
moment,17.499,8.12,17.6,2.34,1.56,,90.86,88.23,,,Visualizer
moment,17.695,8.12,18.0,2.34,1.66,,90.99,88.25,,,Visualizer
moment,17.94,8.1,18.3,2.35,1.56,,91.02,88.27,,,Visualizer
moment,18.135,8.1,18.7,2.35,1.66,,91.16,88.22,,,Visualizer
moment,18.329,8.08,19.1,2.35,1.75,,91.09,88.23,,,Visualizer
moment,18.573,8.07,19.3,2.35,1.66,,91.19,88.19,,,Visualizer
moment,18.768,8.09,19.5,2.35,1.66,,91.29,88.25,,,Visualizer
moment,18.963,8.07,20.0,2.35,1.66,,91.36,88.27,,,Visualizer
moment,19.158,8.06,20.4,2.35,1.66,,91.46,88.24,,,Visualizer
moment,19.402,8.09,20.5,2.35,1.36,,91.52,88.26,,,Visualizer
moment,19.597,8.11,21.0,2.33,1.66,,91.49,88.26,,,Visualizer
moment,19.791,8.05,21.3,2.32,1.56,,91.49,88.23,,,Visualizer
moment,19.988,8.03,21.7,2.32,1.66,,91.62,88.25,,,Visualizer
moment,20.23,8.05,21.9,2.32,1.46,,91.62,88.22,,,Visualizer
moment,20.425,8.08,22.1,2.3,1.56,,91.62,88.22,,,Visualizer
moment,20.62,8.02,23.1,2.3,2.05,,91.82,88.18,,,Visualizer
moment,20.865,8.01,22.7,2.29,1.36,,91.76,88.18,,,Visualizer
moment,21.059,7.97,23.3,2.26,1.56,,91.96,88.17,,,Visualizer
moment,21.255,7.98,23.7,2.26,1.75,,91.89,88.25,,,Visualizer
moment,21.45,8.0,24.0,2.26,1.85,,92.02,88.18,,,Visualizer
moment,21.696,7.95,24.5,2.26,1.85,,92.12,88.21,,,Visualizer
moment,21.888,7.91,24.8,2.26,2.05,,92.23,88.26,,,Visualizer
moment,22.084,7.93,25.0,2.23,1.66,,92.19,88.26,,,Visualizer
moment,22.278,8.0,25.4,2.2,1.66,,92.19,88.19,,,Visualizer
moment,22.522,7.96,25.8,2.19,1.75,,92.33,88.23,,,Visualizer
moment,22.717,7.94,25.9,2.16,1.46,,92.43,88.23,,,Visualizer
moment,22.912,7.95,26.3,2.12,1.46,,92.39,88.23,,,Visualizer
moment,23.107,7.97,26.8,2.06,1.75,,92.46,88.21,,,Visualizer
moment,23.351,7.9,27.0,2.06,1.56,,92.56,88.25,,,Visualizer
moment,23.546,7.9,27.6,2.02,1.56,,92.77,88.25,,,Visualizer
moment,23.741,7.87,27.8,1.99,1.85,,92.6,88.22,,,Visualizer
moment,23.984,7.84,28.3,1.94,1.66,,92.63,88.28,,,Visualizer
moment,24.18,7.85,28.4,1.9,1.56,,92.8,88.3,,,Visualizer
moment,24.374,7.87,29.0,1.87,1.95,,92.83,88.2,,,Visualizer
moment,24.569,7.85,29.2,1.82,1.75,,92.77,88.23,,,Visualizer
moment,24.813,7.83,29.6,1.8,1.75,,92.83,88.25,,,Visualizer
moment,25.009,7.75,29.9,1.76,1.56,,92.96,88.28,,,Visualizer
moment,25.202,7.7,30.3,1.76,1.66,,92.93,88.31,,,Visualizer
moment,25.398,7.74,30.6,1.73,1.56,,92.93,88.23,,,Visualizer
moment,25.642,7.73,31.0,1.72,1.75,,92.93,88.22,,,Visualizer
moment,25.839,7.67,31.3,1.71,1.66,,92.96,88.28,,,Visualizer
moment,26.031,7.67,31.6,1.69,1.66,,93.0,88.26,,,Visualizer
moment,26.227,7.62,31.9,1.65,1.56,,93.2,88.23,,,Visualizer
moment,26.471,7.62,32.4,1.62,1.75,,93.2,88.27,,,Visualizer
moment,26.664,7.61,32.7,1.61,1.66,,93.2,88.29,,,Visualizer
moment,26.86,7.56,33.1,1.61,1.75,,93.17,88.28,,,Visualizer
moment,27.104,7.53,33.3,1.61,1.56,,93.14,88.26,,,Visualizer
moment,27.299,7.55,33.6,1.6,1.66,,93.2,88.22,,,Visualizer
moment,27.494,7.55,33.9,1.58,1.46,,93.3,88.23,,,Visualizer
moment,27.689,7.48,34.3,1.58,1.56,,93.3,88.29,,,Visualizer
moment,27.932,7.48,34.8,1.58,1.66,,93.44,88.27,,,Visualizer
moment,28.128,7.51,35.0,1.58,1.66,,93.34,88.3,,,Visualizer
moment,28.322,7.44,35.3,1.6,1.66,,93.37,88.32,,,Visualizer
