information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,11.608,3.03,0.0,0.26,0.0,,89.3,91.13,,,Visualizer
moment,11.788,2.84,0.0,0.2,0.0,,89.4,91.09,,,Visualizer
moment,12.058,2.71,0.0,0.21,0.0,,89.56,91.05,,,Visualizer
moment,12.284,2.74,0.0,0.32,0.0,,89.46,91.07,,,Visualizer
moment,12.554,2.96,0.0,0.4,0.0,,89.17,91.09,,,Visualizer
moment,12.778,3.01,0.0,0.49,0.0,,89.14,91.02,,,Visualizer
moment,13.049,3.16,0.0,0.56,0.0,,88.84,91.0,,,Visualizer
moment,13.363,3.39,0.0,0.68,0.0,,88.57,91.03,,,Visualizer
moment,13.543,3.6,0.0,0.78,0.0,,88.31,90.99,,,Visualizer
moment,13.814,3.84,0.0,0.82,0.0,,87.92,90.94,,,Visualizer
moment,14.038,4.11,0.0,0.92,0.0,,87.72,90.91,,,Visualizer
moment,14.309,4.4,0.0,1.02,0.0,,87.4,90.92,,,Visualizer
moment,14.533,4.7,0.0,1.09,0.0,,87.07,90.89,,,Visualizer
moment,14.849,5.02,0.0,1.14,0.0,,86.91,90.83,,,Visualizer
moment,15.028,5.28,0.0,1.17,0.0,,86.58,90.81,,,Visualizer
moment,15.299,5.61,0.0,1.24,0.0,,86.36,90.76,,,Visualizer
moment,15.524,5.92,0.0,1.26,0.0,,86.23,90.8,,,Visualizer
moment,15.793,6.27,0.0,1.32,0.0,,86.09,90.77,,,Visualizer
moment,16.063,6.61,0.0,1.34,0.0,,85.93,90.68,,,Visualizer
moment,16.289,6.95,0.0,1.34,0.0,,85.84,90.67,,,Visualizer
moment,16.558,7.26,0.0,1.38,0.0,,85.8,90.54,,,Visualizer
moment,16.783,7.59,0.0,1.38,0.0,,85.74,90.46,,,Visualizer
moment,17.053,7.86,0.0,1.46,0.0,,85.67,90.41,,,Visualizer
moment,17.279,8.24,0.0,1.48,0.0,,85.64,90.39,,,Visualizer
moment,17.548,8.53,0.0,1.54,0.0,,85.61,90.32,,,Visualizer
moment,17.773,8.9,0.0,1.65,0.0,,85.67,90.24,,,Visualizer
moment,18.043,9.41,0.0,1.68,0.0,,85.64,90.11,,,Visualizer
moment,18.313,9.58,0.0,1.65,0.0,,85.64,90.0,,,Visualizer
moment,18.538,9.55,0.0,1.63,0.0,,85.58,89.98,,,Visualizer
moment,18.808,9.48,0.0,1.62,0.0,,85.61,89.9,,,Visualizer
moment,19.034,9.45,0.0,1.63,0.0,,85.58,89.79,,,Visualizer
moment,19.303,9.38,0.0,1.61,0.0,,85.54,89.68,,,Visualizer
moment,19.528,9.2,0.0,1.61,0.0,,85.61,89.64,,,Visualizer
moment,19.798,9.16,0.0,1.62,0.0,,85.64,89.62,,,Visualizer
moment,20.023,8.89,0.0,1.6,0.0,,85.67,89.55,,,Visualizer
moment,20.296,8.66,0.0,1.62,0.0,,85.74,89.47,,,Visualizer
moment,20.563,8.43,0.0,1.59,0.0,,85.77,89.47,,,Visualizer
moment,20.788,8.12,0.0,1.6,0.0,,85.8,89.36,,,Visualizer
moment,21.058,7.92,0.0,1.59,0.0,,85.8,89.29,,,Visualizer
moment,21.283,7.55,0.0,1.57,0.0,,85.87,89.23,,,Visualizer
moment,21.553,7.26,0.0,1.59,0.0,,85.8,89.14,,,Visualizer
moment,21.868,7.03,0.0,1.59,0.0,,85.87,89.13,,,Visualizer
moment,22.048,6.72,0.0,1.57,0.0,,85.74,89.11,,,Visualizer
moment,22.273,6.43,0.0,1.58,0.0,,85.71,89.01,,,Visualizer
moment,22.543,6.25,0.0,1.59,0.0,,85.67,89.01,,,Visualizer
moment,22.813,5.99,0.0,1.61,0.0,,85.64,88.99,,,Visualizer
moment,23.038,5.75,0.0,1.59,0.0,,85.48,88.81,,,Visualizer
moment,23.308,5.57,0.0,1.6,0.0,,85.48,88.77,,,Visualizer
moment,23.533,5.46,0.0,1.64,0.0,,85.35,88.73,,,Visualizer
moment,23.803,5.33,0.0,1.65,0.0,,85.38,88.7,,,Visualizer
moment,24.029,5.14,0.0,1.65,0.0,,85.32,88.72,,,Visualizer
moment,24.298,5.03,0.0,1.65,0.0,,85.25,88.64,,,Visualizer
moment,24.523,4.93,0.0,1.69,0.0,,85.22,88.54,,,Visualizer
moment,24.793,4.81,0.0,1.71,0.0,,85.29,88.42,,,Visualizer
moment,25.063,4.74,0.0,1.7,0.0,,85.12,88.36,,,Visualizer
moment,25.288,4.71,0.0,1.7,0.0,,85.25,88.37,,,Visualizer
moment,25.558,4.63,0.0,1.74,0.0,,85.22,88.34,,,Visualizer
moment,25.783,4.62,0.0,1.74,0.0,,85.22,88.29,,,Visualizer
moment,26.057,4.55,0.0,1.75,0.0,,85.16,88.14,,,Visualizer
moment,26.278,4.56,0.0,1.77,0.0,,85.19,88.15,,,Visualizer
moment,26.547,4.57,0.0,1.79,0.0,,85.25,88.13,,,Visualizer
moment,26.773,4.62,0.0,1.77,0.0,,85.25,88.06,,,Visualizer
moment,27.043,4.56,0.0,1.81,0.0,,85.25,88.01,,,Visualizer
moment,27.313,4.53,0.0,1.8,0.0,,85.32,87.84,,,Visualizer
moment,27.538,4.61,0.0,1.81,0.0,,85.41,87.81,,,Visualizer
moment,27.808,4.64,0.0,1.82,0.0,,85.51,87.76,,,Visualizer
moment,28.033,4.68,0.0,1.86,0.0,,85.48,87.75,,,Visualizer
moment,28.305,4.77,0.0,1.87,0.0,,85.61,87.7,,,Visualizer
moment,28.528,4.79,0.0,1.87,0.0,,85.51,87.68,,,Visualizer
moment,28.798,4.82,0.0,1.87,0.0,,85.54,87.69,,,Visualizer
moment,29.023,4.9,0.0,1.88,0.0,,85.51,87.5,,,Visualizer
moment,29.293,4.91,0.0,1.91,0.0,,85.58,87.56,,,Visualizer
moment,29.563,4.97,0.0,1.89,0.0,,85.61,87.52,,,Visualizer
moment,29.788,5.02,0.0,1.93,0.0,,85.71,87.5,,,Visualizer
moment,30.058,5.12,0.0,1.97,0.0,,85.64,87.46,,,Visualizer
moment,30.373,5.18,0.0,1.98,0.0,,85.71,87.41,,,Visualizer
moment,30.556,5.15,0.0,1.98,0.0,,85.74,87.33,,,Visualizer
moment,30.778,5.19,0.0,1.99,0.0,,85.74,87.32,,,Visualizer
moment,31.048,5.19,0.0,1.99,0.0,,85.84,87.3,,,Visualizer
moment,31.318,5.2,0.0,2.02,0.0,,85.87,87.25,,,Visualizer
moment,31.543,5.33,0.0,2.01,0.0,,85.87,87.18,,,Visualizer
moment,31.812,5.33,0.0,2.02,0.0,,85.93,87.15,,,Visualizer
moment,32.128,5.38,0.0,2.03,0.0,,86.0,87.12,,,Visualizer
moment,32.307,5.44,0.0,2.06,0.0,,86.03,87.07,,,Visualizer
moment,32.532,5.51,0.0,2.04,0.0,,86.29,87.13,,,Visualizer
moment,32.803,5.49,0.0,2.07,0.0,,86.26,87.06,,,Visualizer
moment,33.028,5.56,0.0,2.1,0.0,,86.23,87.03,,,Visualizer
moment,33.342,5.68,0.0,2.08,0.0,,86.42,86.98,,,Visualizer
moment,33.523,5.69,0.0,2.11,0.0,,86.42,86.92,,,Visualizer
moment,33.793,5.72,0.0,2.12,0.0,,86.48,86.91,,,Visualizer
moment,34.063,5.79,0.0,2.12,0.0,,86.55,86.86,,,Visualizer
moment,34.288,5.83,0.0,2.13,0.0,,86.58,86.87,,,Visualizer
moment,34.558,5.86,0.0,2.13,0.0,,86.71,86.91,,,Visualizer
moment,34.782,5.88,0.0,2.15,0.0,,86.81,86.83,,,Visualizer
moment,35.053,6.01,0.0,2.15,0.0,,86.97,86.71,,,Visualizer
moment,35.278,6.06,0.0,2.15,0.0,,87.07,86.79,,,Visualizer
moment,35.548,6.08,0.0,2.17,0.0,,87.14,86.79,,,Visualizer
moment,35.818,6.19,0.0,2.19,0.0,,87.27,86.82,,,Visualizer
moment,36.042,6.29,0.0,2.2,0.0,,87.43,86.78,,,Visualizer
moment,36.313,6.39,0.0,2.22,0.0,,87.5,86.72,,,Visualizer
moment,36.537,6.48,0.0,2.23,0.0,,87.53,86.8,,,Visualizer
moment,36.807,6.52,0.0,2.26,0.0,,87.56,86.76,,,Visualizer
moment,37.032,6.55,0.0,2.27,0.0,,87.62,86.67,,,Visualizer
