information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,8.771,1.41,2.8,4.43,2.68,,96.69,93.69,,,Visualizer
moment,9.044,1.43,3.3,4.15,2.78,,96.55,93.67,,,Visualizer
moment,9.27,1.43,4.6,3.87,2.97,,96.34,93.72,,,Visualizer
moment,9.492,1.43,5.1,3.57,2.97,,96.27,93.7,,,Visualizer
moment,9.761,1.43,5.6,3.3,3.16,,96.09,93.62,,,Visualizer
moment,10.03,1.43,6.3,3.06,2.87,,96.03,93.55,,,Visualizer
moment,10.255,1.4,6.9,2.84,2.59,,95.96,93.55,,,Visualizer
moment,10.525,1.39,7.6,2.65,2.39,,95.78,93.42,,,Visualizer
moment,10.751,1.39,7.7,2.48,2.2,,95.85,93.42,,,Visualizer
moment,11.019,1.4,8.5,2.28,2.11,,95.68,93.31,,,Visualizer
moment,11.245,1.38,9.0,2.15,2.01,,95.54,93.24,,,Visualizer
moment,11.52,1.36,9.4,2.06,1.92,,95.4,93.11,,,Visualizer
moment,11.741,1.37,9.7,1.94,1.92,,95.44,93.12,,,Visualizer
moment,12.01,1.38,10.2,1.8,1.63,,95.26,92.98,,,Visualizer
moment,12.298,1.36,10.6,1.71,1.72,,95.33,92.93,,,Visualizer
moment,12.55,1.35,10.9,1.63,1.63,,95.23,92.81,,,Visualizer
moment,12.776,1.33,11.3,1.54,1.53,,95.16,92.74,,,Visualizer
moment,13.0,1.31,11.6,1.46,1.44,,95.05,92.7,,,Visualizer
moment,13.272,1.3,12.0,1.42,1.53,,95.05,92.66,,,Visualizer
moment,13.495,1.32,12.3,1.36,1.34,,94.95,92.59,,,Visualizer
moment,13.765,1.34,12.5,1.4,1.44,,94.92,92.58,,,Visualizer
moment,14.035,1.38,12.7,1.47,1.34,,94.99,92.48,,,Visualizer
moment,14.26,1.48,13.3,1.56,1.25,,94.88,92.39,,,Visualizer
moment,14.485,1.55,13.5,1.71,1.24,,95.09,92.28,,,Visualizer
moment,14.761,1.7,14.0,1.86,1.44,,95.09,92.27,,,Visualizer
moment,15.025,1.78,14.4,2.02,1.44,,95.2,92.22,,,Visualizer
moment,15.249,1.92,14.6,2.23,1.53,,95.5,92.15,,,Visualizer
moment,15.527,2.05,15.1,2.49,1.53,,95.78,92.09,,,Visualizer
moment,15.745,2.22,15.9,2.71,1.82,,96.23,92.06,,,Visualizer
moment,16.015,2.4,16.5,2.89,2.2,,96.72,92.09,,,Visualizer
moment,16.239,2.53,17.1,3.16,2.39,,97.04,92.04,,,Visualizer
moment,16.517,2.71,17.7,3.39,2.59,,97.67,92.08,,,Visualizer
moment,16.745,2.87,18.8,3.64,2.97,,98.06,92.07,,,Visualizer
moment,17.006,2.98,19.7,3.92,3.35,,98.27,92.18,,,Visualizer
moment,17.276,3.1,21.0,4.26,3.73,,98.45,92.36,,,Visualizer
moment,17.501,3.22,22.0,4.59,4.12,,98.62,92.44,,,Visualizer
moment,17.769,3.33,23.0,4.9,4.4,,98.91,92.55,,,Visualizer
moment,18.043,3.44,24.7,5.15,4.79,,99.16,92.83,,,Visualizer
