information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,10.211,2.21,11.88,1.13,1.0,,81.28,83.51,,,Visualizer
moment,10.484,2.39,11.97,1.49,0.65,,81.31,83.5,,,Visualizer
moment,10.617,2.7,11.99,1.96,0.54,,81.02,83.36,,,Visualizer
moment,10.842,3.07,12.24,2.44,0.64,,80.45,83.41,,,Visualizer
moment,11.067,3.49,12.38,2.68,0.74,,80.0,83.39,,,Visualizer
moment,11.291,3.78,12.78,2.85,0.92,,79.26,83.37,,,Visualizer
moment,11.472,3.97,12.89,2.95,0.99,,78.72,83.38,,,Visualizer
moment,11.697,4.09,13.51,3.03,1.4,,78.43,83.33,,,Visualizer
moment,11.877,4.18,14.01,3.12,1.81,,78.08,83.31,,,Visualizer
moment,12.102,4.24,14.5,3.15,2.22,,77.89,83.26,,,Visualizer
moment,12.284,4.24,14.96,3.17,2.28,,77.86,83.2,,,Visualizer
moment,12.506,4.25,15.87,3.15,2.69,,77.86,83.06,,,Visualizer
moment,12.733,4.25,16.35,3.23,2.67,,77.98,83.0,,,Visualizer
moment,12.958,4.27,17.16,3.23,2.78,,78.11,82.9,,,Visualizer
moment,13.181,4.26,17.75,3.28,2.92,,78.21,82.77,,,Visualizer
moment,13.361,4.23,18.05,3.36,2.9,,78.37,82.63,,,Visualizer
moment,13.544,4.23,18.58,3.39,2.84,,78.27,82.47,,,Visualizer
moment,13.774,4.2,19.43,3.45,2.95,,78.08,82.41,,,Visualizer
moment,13.992,4.17,20.05,3.41,3.02,,77.89,82.31,,,Visualizer
moment,14.172,4.09,20.65,3.47,3.03,,77.5,82.33,,,Visualizer
moment,14.397,4.08,21.24,3.52,3.07,,77.15,82.25,,,Visualizer
moment,14.621,4.1,21.73,3.43,3.01,,76.8,82.12,,,Visualizer
moment,14.801,4.04,22.63,3.42,3.0,,76.45,82.1,,,Visualizer
moment,15.027,4.0,23.17,3.46,2.99,,76.22,81.97,,,Visualizer
moment,15.206,4.01,23.82,3.47,3.02,,75.94,81.88,,,Visualizer
moment,15.432,4.01,24.4,3.46,3.04,,75.74,81.78,,,Visualizer
moment,15.656,3.99,25.23,3.42,3.01,,75.52,81.7,,,Visualizer
moment,15.88,3.98,25.76,3.4,3.0,,75.33,81.63,,,Visualizer
moment,16.061,3.97,26.32,3.41,2.93,,75.27,81.43,,,Visualizer
moment,16.334,3.96,26.85,3.45,2.88,,75.23,81.29,,,Visualizer
moment,16.467,3.97,27.57,3.48,3.01,,75.14,81.15,,,Visualizer
moment,16.691,4.0,28.14,3.44,3.05,,75.2,81.09,,,Visualizer
moment,16.872,3.98,28.74,3.42,3.12,,75.2,80.98,,,Visualizer
moment,17.096,3.97,29.33,3.41,3.15,,75.11,80.9,,,Visualizer
moment,17.322,3.95,30.15,3.46,3.0,,75.2,80.82,,,Visualizer
moment,17.502,4.0,30.69,3.4,3.0,,75.14,80.66,,,Visualizer
moment,17.728,3.98,31.26,3.43,2.92,,75.23,80.52,,,Visualizer
moment,17.951,3.99,31.86,3.42,2.99,,75.14,80.44,,,Visualizer
moment,18.132,3.99,32.37,3.43,2.92,,75.23,80.37,,,Visualizer
moment,18.363,3.98,33.26,3.38,2.93,,75.2,80.28,,,Visualizer
moment,18.583,4.0,33.85,3.35,3.02,,75.2,80.23,,,Visualizer
moment,18.762,3.97,34.41,3.36,2.99,,75.27,80.17,,,Visualizer
moment,19.031,4.0,35.29,3.37,3.06,,75.36,80.06,,,Visualizer
moment,19.168,4.03,35.57,3.37,2.99,,75.33,80.05,,,Visualizer
moment,19.394,4.02,36.13,3.4,3.0,,75.39,79.97,,,Visualizer
moment,19.616,4.04,36.94,3.4,2.9,,75.39,79.88,,,Visualizer
moment,19.799,4.06,37.55,3.42,2.98,,75.33,79.77,,,Visualizer
moment,20.022,4.04,38.03,3.41,2.87,,75.23,79.76,,,Visualizer
moment,20.202,4.06,38.72,3.42,3.01,,75.36,79.77,,,Visualizer
moment,20.427,4.05,39.23,3.33,2.93,,75.27,79.62,,,Visualizer
