information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,8.774,0.12,0.4,4.01,0.44,,90.8,90.1,,,Visualizer
moment,9.115,0.13,0.5,3.94,0.56,,90.74,90.02,,,Visualizer
moment,9.213,0.11,0.9,4.0,0.89,,90.64,90.08,,,Visualizer
moment,9.407,0.16,0.9,3.91,0.89,,90.77,90.11,,,Visualizer
moment,9.605,0.24,1.6,3.75,1.44,,90.77,90.11,,,Visualizer
moment,9.902,0.19,1.8,3.6,1.44,,90.8,90.2,,,Visualizer
moment,10.041,0.17,2.3,3.51,1.78,,90.54,90.24,,,Visualizer
moment,10.238,0.23,2.3,3.4,1.78,,90.47,90.32,,,Visualizer
moment,10.431,0.17,3.2,3.23,2.22,,90.14,90.28,,,Visualizer
moment,10.676,0.14,3.8,3.02,2.44,,89.88,90.31,,,Visualizer
moment,10.871,0.18,4.1,2.85,2.55,,89.62,90.32,,,Visualizer
moment,11.065,0.15,4.8,2.7,2.78,,89.29,90.32,,,Visualizer
moment,11.309,0.17,5.1,2.52,2.66,,89.02,90.32,,,Visualizer
moment,11.504,0.16,5.1,2.32,2.66,,88.66,90.3,,,Visualizer
moment,11.7,0.15,6.2,2.27,2.78,,88.5,90.17,,,Visualizer
moment,11.894,0.13,6.6,2.24,2.78,,88.3,90.18,,,Visualizer
moment,12.138,0.14,7.1,2.15,2.89,,88.27,90.2,,,Visualizer
moment,12.333,0.17,7.8,2.04,2.78,,88.07,90.13,,,Visualizer
moment,12.531,0.17,7.8,2.02,2.78,,87.98,89.95,,,Visualizer
moment,12.723,0.19,8.7,2.01,2.78,,87.98,89.88,,,Visualizer
moment,13.016,0.18,8.7,2.01,2.78,,88.01,89.85,,,Visualizer
moment,13.162,0.21,9.6,2.03,2.55,,88.07,89.73,,,Visualizer
moment,13.359,0.2,9.9,2.02,2.33,,88.07,89.62,,,Visualizer
moment,13.649,0.21,10.1,1.97,2.44,,88.01,89.61,,,Visualizer
moment,13.795,0.24,10.4,1.98,2.44,,88.14,89.5,,,Visualizer
moment,13.991,0.25,11.2,2.03,2.33,,88.14,89.46,,,Visualizer
moment,14.185,0.22,11.4,2.01,2.33,,88.3,89.41,,,Visualizer
moment,14.429,0.24,12.0,1.99,2.33,,88.34,89.39,,,Visualizer
moment,14.624,0.27,12.3,2.01,2.11,,88.27,89.35,,,Visualizer
moment,14.82,0.23,12.9,2.06,2.11,,88.37,89.31,,,Visualizer
moment,15.015,0.26,13.1,2.01,2.11,,88.37,89.27,,,Visualizer
moment,15.258,0.24,13.3,1.98,2.11,,88.4,89.22,,,Visualizer
moment,15.453,0.25,13.6,1.97,2.11,,88.4,89.23,,,Visualizer
moment,15.649,0.23,14.0,1.99,2.11,,88.5,89.2,,,Visualizer
moment,15.846,0.22,14.0,1.99,2.11,,88.37,89.25,,,Visualizer
moment,16.087,0.22,14.9,1.97,2.0,,88.43,89.23,,,Visualizer
moment,16.282,0.22,14.9,2.02,2.0,,88.27,89.28,,,Visualizer
moment,16.477,0.25,15.8,2.02,2.0,,88.24,89.24,,,Visualizer
moment,16.721,0.21,15.9,1.86,1.89,,88.11,89.27,,,Visualizer
moment,16.917,0.21,16.3,1.61,1.89,,87.98,89.26,,,Visualizer
moment,17.11,0.2,16.8,1.53,1.78,,87.85,89.28,,,Visualizer
moment,17.305,0.18,17.0,1.24,1.89,,87.85,89.28,,,Visualizer
moment,17.549,0.19,17.4,0.96,2.0,,87.65,89.3,,,Visualizer
moment,17.745,0.19,17.6,0.75,1.89,,87.46,89.3,,,Visualizer
moment,17.94,0.24,18.0,0.58,1.89,,87.43,89.25,,,Visualizer
moment,18.134,0.17,18.0,0.45,1.89,,87.23,89.26,,,Visualizer
moment,18.382,0.18,18.0,0.35,1.89,,87.23,89.24,,,Visualizer
moment,18.574,0.18,19.0,0.45,1.66,,87.16,89.32,,,Visualizer
moment,18.769,0.15,19.3,0.4,1.66,,87.26,89.22,,,Visualizer
moment,19.012,0.26,19.4,0.32,1.55,,87.36,89.22,,,Visualizer
moment,19.207,0.19,19.9,0.25,1.55,,87.2,89.22,,,Visualizer
moment,19.401,0.17,19.9,0.33,1.44,,87.39,89.16,,,Visualizer
moment,19.596,0.13,20.3,0.3,1.55,,87.49,89.18,,,Visualizer
moment,19.84,0.16,20.6,0.24,1.44,,87.46,89.18,,,Visualizer
moment,20.035,0.16,20.7,0.19,1.44,,87.49,89.15,,,Visualizer
moment,20.231,0.2,20.9,0.15,1.33,,87.72,89.15,,,Visualizer
moment,20.428,0.23,21.2,0.11,1.22,,87.82,89.15,,,Visualizer
moment,20.67,0.17,21.3,0.14,1.11,,88.04,89.17,,,Visualizer
moment,20.865,0.15,21.7,0.27,1.22,,88.24,89.14,,,Visualizer
moment,21.206,0.16,21.8,0.22,1.11,,88.27,89.11,,,Visualizer
moment,21.304,0.17,21.8,0.29,1.11,,88.43,89.06,,,Visualizer
moment,21.498,0.09,22.0,0.29,1.22,,88.6,89.01,,,Visualizer
moment,21.693,0.08,22.4,0.23,1.11,,88.83,89.06,,,Visualizer
moment,21.89,0.14,22.6,0.18,1.0,,88.99,89.04,,,Visualizer
moment,22.132,0.13,22.8,0.14,1.11,,89.16,89.01,,,Visualizer
moment,22.327,0.13,23.1,0.11,1.11,,89.42,88.96,,,Visualizer
moment,22.523,0.13,23.1,0.08,1.0,,89.88,88.96,,,Visualizer
moment,22.717,0.13,23.3,0.16,1.0,,90.34,89.0,,,Visualizer
moment,22.96,0.09,23.4,0.21,1.0,,90.67,89.02,,,Visualizer
moment,23.157,0.07,23.7,0.36,1.0,,90.8,89.01,,,Visualizer
moment,23.351,0.06,23.9,0.32,1.11,,90.87,88.93,,,Visualizer
moment,23.545,0.09,23.9,0.25,1.11,,90.93,88.99,,,Visualizer
moment,23.79,0.1,24.3,0.2,1.11,,91.0,88.97,,,Visualizer
moment,23.984,0.09,24.5,0.15,1.0,,91.1,88.93,,,Visualizer
moment,24.181,0.08,24.5,0.12,1.0,,91.37,88.9,,,Visualizer
moment,24.423,0.07,24.7,0.23,0.89,,91.46,88.99,,,Visualizer
moment,24.618,0.05,24.9,0.23,0.78,,91.73,89.0,,,Visualizer
moment,24.813,0.03,25.0,0.18,0.78,,91.8,88.9,,,Visualizer
moment,25.008,0.04,25.1,0.14,0.78,,91.7,88.9,,,Visualizer
moment,25.252,0.05,25.4,0.11,0.89,,91.86,88.97,,,Visualizer
moment,25.447,0.04,25.4,0.09,0.78,,91.8,88.86,,,Visualizer
moment,25.641,0.04,25.6,0.38,0.78,,91.9,88.86,,,Visualizer
moment,25.885,0.03,25.6,0.32,0.78,,91.86,88.93,,,Visualizer
moment,26.13,0.03,25.9,0.25,0.67,,91.8,88.93,,,Visualizer
moment,26.276,0.04,26.0,0.2,0.67,,91.8,88.91,,,Visualizer
moment,26.471,0.06,26.1,0.15,0.78,,91.63,88.95,,,Visualizer
moment,26.715,0.05,26.3,0.12,0.78,,91.7,88.86,,,Visualizer
moment,26.91,0.05,26.3,0.21,0.67,,91.66,88.88,,,Visualizer
moment,27.153,0.03,26.3,0.23,0.67,,91.77,88.87,,,Visualizer
moment,27.3,0.02,26.5,0.19,0.55,,91.8,88.89,,,Visualizer
moment,27.543,0.02,26.7,0.15,0.67,,91.86,88.86,,,Visualizer
moment,27.738,0.03,26.8,0.11,0.55,,91.8,88.81,,,Visualizer
moment,27.933,0.03,26.9,0.22,0.67,,91.83,88.89,,,Visualizer
moment,28.177,0.02,26.9,0.23,0.44,,91.9,88.81,,,Visualizer
moment,28.374,0.01,27.0,0.18,0.55,,91.8,88.78,,,Visualizer
moment,28.566,0.02,27.2,0.34,0.55,,91.8,88.78,,,Visualizer
moment,28.762,0.02,27.3,0.29,0.67,,91.93,88.82,,,Visualizer
moment,29.005,0.04,27.5,0.22,0.67,,91.77,88.83,,,Visualizer
moment,29.201,0.04,27.5,0.17,0.67,,91.77,88.8,,,Visualizer
moment,29.396,0.03,27.7,0.14,0.67,,91.9,88.77,,,Visualizer
moment,29.59,0.03,27.6,0.27,0.44,,91.93,88.74,,,Visualizer
moment,29.835,0.01,27.8,0.23,0.55,,92.1,88.73,,,Visualizer
moment,30.03,0.01,27.8,0.18,0.44,,92.1,88.79,,,Visualizer
moment,30.224,0.01,28.0,0.14,0.55,,92.03,88.78,,,Visualizer
moment,30.419,0.01,28.0,0.11,0.44,,92.07,88.78,,,Visualizer
moment,30.663,0.01,28.2,0.09,0.67,,91.9,88.84,,,Visualizer
moment,30.858,0.01,28.3,0.23,0.55,,91.96,88.77,,,Visualizer
moment,31.054,0.01,28.4,0.2,0.55,,91.96,88.82,,,Visualizer
moment,31.297,0.01,28.5,0.16,0.55,,92.07,88.84,,,Visualizer
moment,31.541,0.01,28.6,0.12,0.55,,92.03,88.93,,,Visualizer
moment,31.687,0.01,28.7,0.13,0.55,,91.8,88.93,,,Visualizer
moment,31.882,0.01,28.7,0.39,0.44,,91.66,88.83,,,Visualizer
moment,32.126,0.0,28.9,0.32,0.55,,91.7,88.81,,,Visualizer
moment,32.321,0.01,28.9,0.25,0.44,,91.6,88.88,,,Visualizer
moment,32.516,0.01,28.9,0.2,0.44,,91.53,88.83,,,Visualizer
moment,32.71,0.01,29.1,0.15,0.44,,91.43,88.78,,,Visualizer
moment,32.954,0.01,29.1,0.12,0.44,,91.37,88.78,,,Visualizer
moment,33.149,0.01,29.3,0.26,0.44,,91.27,88.77,,,Visualizer
moment,33.344,0.0,29.3,0.21,0.44,,91.27,88.78,,,Visualizer
moment,33.588,0.0,29.3,0.17,0.44,,91.1,88.8,,,Visualizer
moment,33.784,0.0,29.5,0.13,0.33,,91.1,88.77,,,Visualizer
moment,33.982,0.01,29.6,0.1,0.44,,90.93,88.79,,,Visualizer
moment,34.173,0.01,29.6,0.24,0.33,,91.04,88.77,,,Visualizer
moment,34.417,0.0,29.6,0.21,0.33,,90.93,88.79,,,Visualizer
moment,34.611,0.0,29.8,0.17,0.44,,90.8,88.9,,,Visualizer
moment,34.807,0.01,29.9,0.13,0.44,,90.84,88.84,,,Visualizer
moment,35.005,0.01,29.9,0.12,0.33,,90.8,88.78,,,Visualizer
moment,35.245,0.0,30.0,0.24,0.44,,90.77,88.83,,,Visualizer
moment,35.441,0.0,30.1,0.3,0.44,,90.67,88.75,,,Visualizer
moment,35.636,0.0,30.1,0.36,0.33,,90.67,88.78,,,Visualizer
moment,35.879,0.0,30.1,0.29,0.22,,90.67,88.75,,,Visualizer
moment,36.074,0.0,30.2,0.22,0.33,,90.54,88.78,,,Visualizer
moment,36.269,0.0,30.3,0.17,0.33,,90.57,88.81,,,Visualizer
moment,36.464,0.0,30.4,0.14,0.33,,90.44,88.79,,,Visualizer
moment,36.708,0.0,30.4,0.27,0.33,,90.34,88.73,,,Visualizer
moment,36.903,0.0,30.5,0.23,0.44,,90.31,88.72,,,Visualizer
moment,37.1,0.0,30.6,0.18,0.44,,90.5,88.67,,,Visualizer
moment,37.293,0.0,30.6,0.14,0.44,,90.54,88.69,,,Visualizer
moment,37.537,0.0,30.6,0.11,0.22,,90.54,88.6,,,Visualizer
moment,37.732,0.0,30.7,0.12,0.33,,90.5,88.64,,,Visualizer
moment,37.927,0.0,30.7,0.23,0.33,,90.61,88.69,,,Visualizer
moment,38.223,0.0,30.8,0.19,0.33,,90.57,88.63,,,Visualizer
moment,38.366,0.0,30.8,0.15,0.22,,90.61,88.64,,,Visualizer
moment,38.561,0.0,31.0,0.12,0.33,,90.57,88.65,,,Visualizer
moment,38.756,0.0,31.0,0.19,0.33,,90.61,88.61,,,Visualizer
moment,38.999,0.0,31.0,0.41,0.22,,90.67,88.6,,,Visualizer
moment,39.195,0.0,31.1,0.38,0.33,,90.61,88.58,,,Visualizer
moment,39.39,0.0,31.2,0.3,0.44,,90.57,88.55,,,Visualizer
moment,39.584,0.0,31.3,0.23,0.33,,90.64,88.55,,,Visualizer
moment,39.832,0.0,31.3,0.18,0.33,,90.67,88.54,,,Visualizer
moment,40.023,0.0,31.4,0.14,0.44,,90.61,88.57,,,Visualizer
moment,40.218,0.0,31.4,0.27,0.33,,90.57,88.48,,,Visualizer
moment,40.463,0.0,31.4,0.24,0.33,,90.64,88.53,,,Visualizer
moment,40.657,0.0,31.6,0.19,0.44,,90.64,88.49,,,Visualizer
moment,40.852,0.0,31.7,0.15,0.33,,90.54,88.47,,,Visualizer
moment,41.096,0.0,31.7,0.11,0.33,,90.61,88.42,,,Visualizer
moment,41.291,0.0,31.7,0.17,0.33,,90.64,88.45,,,Visualizer
moment,41.486,0.0,31.7,0.23,0.33,,90.61,88.49,,,Visualizer
moment,41.681,0.0,31.9,0.19,0.22,,90.64,88.43,,,Visualizer
moment,41.875,0.0,32.0,0.15,0.33,,90.61,88.42,,,Visualizer
moment,42.12,0.0,32.0,0.11,0.33,,90.64,88.34,,,Visualizer
moment,42.315,0.0,32.0,0.39,0.22,,90.54,88.37,,,Visualizer
moment,42.51,0.0,32.0,0.42,0.22,,90.61,88.39,,,Visualizer
moment,42.803,0.0,32.1,0.34,0.22,,90.54,88.43,,,Visualizer
moment,42.948,0.0,32.3,0.26,0.33,,90.61,88.36,,,Visualizer
moment,43.143,0.0,32.4,0.2,0.44,,90.54,88.4,,,Visualizer
moment,43.339,0.0,32.3,0.16,0.33,,90.47,88.38,,,Visualizer
moment,43.582,0.0,32.4,0.12,0.33,,90.41,88.4,,,Visualizer
moment,43.777,0.0,32.4,0.26,0.33,,90.54,88.47,,,Visualizer
moment,43.972,0.0,32.4,0.22,0.33,,90.47,88.48,,,Visualizer
moment,44.167,0.0,32.7,0.17,0.33,,90.34,88.43,,,Visualizer
moment,44.46,0.0,32.7,0.13,0.44,,90.41,88.45,,,Visualizer
moment,44.605,0.0,32.8,0.1,0.44,,90.44,88.49,,,Visualizer
moment,44.8,0.0,32.8,0.25,0.44,,90.38,88.49,,,Visualizer
moment,45.044,0.0,32.9,0.21,0.44,,90.41,88.46,,,Visualizer
moment,45.24,0.0,32.8,0.16,0.11,,90.34,88.45,,,Visualizer
moment,45.483,0.0,33.0,0.33,0.22,,90.34,88.48,,,Visualizer
moment,45.629,0.0,33.2,0.27,0.33,,90.24,88.52,,,Visualizer
moment,45.874,0.0,33.2,0.21,0.44,,90.11,88.41,,,Visualizer
moment,46.069,0.0,33.3,0.16,0.44,,90.14,88.41,,,Visualizer
moment,46.263,0.0,33.3,0.23,0.55,,90.08,88.43,,,Visualizer
moment,46.507,0.0,33.3,0.26,0.33,,90.14,88.4,,,Visualizer
moment,46.702,0.0,33.3,0.21,0.11,,90.27,88.36,,,Visualizer
moment,46.945,0.0,33.3,0.16,0.11,,90.04,88.37,,,Visualizer
moment,47.14,0.0,33.4,0.13,0.22,,90.04,88.32,,,Visualizer
moment,47.336,0.0,33.7,0.1,0.44,,89.98,88.31,,,Visualizer
moment,47.531,0.0,33.7,0.16,0.44,,90.01,88.37,,,Visualizer
moment,47.726,0.0,33.7,0.22,0.44,,90.01,88.33,,,Visualizer
moment,47.92,0.0,33.7,0.18,0.33,,89.91,88.29,,,Visualizer
moment,48.164,0.0,33.7,0.14,0.11,,89.95,88.36,,,Visualizer
moment,48.36,0.0,34.0,0.11,0.33,,89.78,88.28,,,Visualizer
moment,48.555,0.0,34.1,0.12,0.44,,89.85,88.23,,,Visualizer
moment,48.752,0.0,34.1,0.43,0.44,,89.68,88.26,,,Visualizer
moment,48.993,0.0,34.2,0.37,0.55,,89.71,88.32,,,Visualizer
moment,49.188,0.0,34.3,0.29,0.33,,89.78,88.3,,,Visualizer
moment,49.383,0.0,34.4,0.23,0.44,,89.65,88.21,,,Visualizer
moment,49.627,0.0,34.4,0.18,0.22,,89.71,88.16,,,Visualizer
moment,49.823,0.0,34.5,0.14,0.33,,89.71,88.22,,,Visualizer
moment,50.017,0.0,34.6,0.27,0.44,,89.62,88.14,,,Visualizer
moment,50.212,0.0,34.6,0.23,0.44,,89.58,88.16,,,Visualizer
moment,50.457,0.0,34.6,0.18,0.22,,89.62,88.15,,,Visualizer
moment,50.651,0.0,34.8,0.14,0.44,,89.45,88.07,,,Visualizer
moment,50.847,0.0,34.9,0.11,0.44,,89.48,88.11,,,Visualizer
moment,51.041,0.0,35.0,0.24,0.44,,89.42,88.08,,,Visualizer
moment,51.285,0.0,35.0,0.22,0.55,,89.48,88.09,,,Visualizer
moment,51.48,0.0,35.1,0.17,0.44,,89.39,88.1,,,Visualizer
moment,51.674,0.0,35.2,0.13,0.44,,89.39,88.11,,,Visualizer
moment,51.919,0.0,35.3,0.1,0.44,,89.32,87.98,,,Visualizer
moment,52.114,0.0,35.4,0.24,0.44,,89.39,88.06,,,Visualizer
moment,52.309,0.0,35.3,0.21,0.33,,89.42,88.08,,,Visualizer
moment,52.553,0.0,35.4,0.36,0.33,,89.29,88.05,,,Visualizer
moment,52.747,0.0,35.5,0.31,0.33,,89.25,87.96,,,Visualizer
moment,52.942,0.0,35.7,0.24,0.44,,89.32,88.01,,,Visualizer
moment,53.137,0.0,35.7,0.19,0.33,,89.29,88.06,,,Visualizer
moment,53.332,0.0,35.7,0.15,0.33,,89.32,88.06,,,Visualizer
moment,53.577,0.0,35.8,0.27,0.33,,89.32,87.92,,,Visualizer
moment,53.771,0.0,35.8,0.24,0.33,,89.19,87.93,,,Visualizer
moment,53.965,0.0,36.0,0.19,0.33,,89.22,87.96,,,Visualizer
moment,54.161,0.0,36.1,0.15,0.44,,89.19,87.9,,,Visualizer
moment,54.404,0.0,36.1,0.11,0.44,,89.29,87.92,,,Visualizer
moment,54.599,0.0,36.1,0.11,0.33,,89.19,87.92,,,Visualizer
moment,54.795,0.0,36.2,0.23,0.44,,89.19,87.96,,,Visualizer
moment,55.039,0.0,36.3,0.19,0.33,,89.22,87.94,,,Visualizer
moment,55.233,0.0,36.4,0.15,0.33,,89.22,87.98,,,Visualizer
moment,55.428,0.0,36.5,0.12,0.44,,89.22,87.89,,,Visualizer
moment,55.623,0.0,36.5,0.19,0.33,,89.19,87.88,,,Visualizer
moment,55.867,0.0,36.5,0.23,0.33,,89.16,87.92,,,Visualizer
moment,56.063,0.0,36.7,0.19,0.44,,89.12,87.85,,,Visualizer
moment,56.258,0.0,36.8,0.15,0.33,,89.16,87.88,,,Visualizer
moment,56.5,0.0,36.8,0.11,0.33,,89.16,87.9,,,Visualizer
moment,56.698,0.0,36.9,0.38,0.44,,89.16,87.86,,,Visualizer
moment,56.891,0.0,36.9,0.42,0.44,,89.09,87.87,,,Visualizer
moment,57.085,0.0,36.9,0.33,0.44,,89.09,87.83,,,Visualizer
moment,57.33,0.0,37.0,0.26,0.22,,89.02,87.83,,,Visualizer
moment,57.524,0.0,37.2,0.2,0.44,,89.06,87.84,,,Visualizer
moment,57.768,0.0,37.3,0.16,0.44,,89.02,87.78,,,Visualizer
moment,57.914,0.0,37.3,0.26,0.44,,89.09,87.8,,,Visualizer
moment,58.159,0.0,37.3,0.25,0.44,,89.16,87.88,,,Visualizer
moment,58.354,0.0,37.3,0.2,0.33,,89.16,87.79,,,Visualizer
moment,58.549,0.0,37.5,0.16,0.33,,89.02,87.77,,,Visualizer
moment,58.792,0.0,37.5,0.12,0.33,,89.09,87.88,,,Visualizer
moment,58.988,0.0,37.7,0.21,0.44,,89.09,87.87,,,Visualizer
moment,59.185,0.0,37.8,0.24,0.55,,89.09,87.84,,,Visualizer
moment,59.377,0.0,37.9,0.19,0.44,,89.19,87.88,,,Visualizer
moment,59.621,0.0,37.9,0.15,0.44,,89.16,87.97,,,Visualizer
moment,59.816,0.0,38.0,0.11,0.33,,89.22,87.89,,,Visualizer
moment,60.011,0.0,38.0,0.25,0.33,,89.12,87.85,,,Visualizer
moment,60.206,0.0,38.1,0.22,0.33,,89.19,87.87,,,Visualizer
moment,60.45,0.0,38.1,0.17,0.33,,89.09,87.87,,,Visualizer
moment,60.646,0.0,38.2,0.13,0.33,,89.22,87.91,,,Visualizer
moment,60.84,0.0,38.4,0.23,0.44,,89.09,87.86,,,Visualizer
moment,61.083,0.0,38.4,0.24,0.33,,89.19,87.88,,,Visualizer
moment,61.279,0.0,38.4,0.19,0.33,,89.06,87.9,,,Visualizer
moment,61.473,0.0,38.6,0.15,0.44,,89.02,87.89,,,Visualizer
moment,61.669,0.0,38.7,0.12,0.44,,89.06,87.85,,,Visualizer
moment,61.912,0.0,38.7,0.45,0.33,,89.12,87.88,,,Visualizer
moment,62.107,0.0,38.8,0.4,0.44,,89.12,87.87,,,Visualizer
moment,62.303,0.0,38.9,0.31,0.55,,89.06,87.72,,,Visualizer
moment,62.498,0.0,38.9,0.24,0.33,,89.09,87.81,,,Visualizer
moment,62.741,0.0,39.1,0.19,0.44,,89.12,87.81,,,Visualizer
moment,62.936,0.0,39.2,0.15,0.55,,89.02,87.76,,,Visualizer
moment,63.13,0.0,39.2,0.27,0.44,,88.99,87.79,,,Visualizer
moment,63.328,0.0,39.3,0.24,0.44,,89.06,87.78,,,Visualizer
moment,63.569,0.0,39.3,0.19,0.33,,89.09,87.83,,,Visualizer
moment,63.765,0.0,39.4,0.15,0.33,,88.99,87.78,,,Visualizer
moment,63.962,0.0,39.5,0.12,0.33,,89.06,87.7,,,Visualizer
moment,64.204,0.0,39.5,0.25,0.33,,89.22,87.72,,,Visualizer
moment,64.398,0.0,39.6,0.22,0.33,,89.19,87.7,,,Visualizer
moment,64.594,0.0,39.6,0.17,0.33,,89.19,87.72,,,Visualizer
moment,64.837,0.0,39.8,0.13,0.44,,89.19,87.68,,,Visualizer
moment,65.035,0.0,39.8,0.21,0.44,,89.16,87.74,,,Visualizer
moment,65.228,0.0,40.0,0.24,0.44,,89.09,87.73,,,Visualizer
moment,65.472,0.0,40.0,0.2,0.44,,89.16,87.73,,,Visualizer
moment,65.617,0.0,40.0,0.15,0.33,,89.12,87.79,,,Visualizer
moment,65.861,0.0,40.0,0.12,0.33,,89.16,87.78,,,Visualizer
moment,66.058,0.0,40.2,0.26,0.44,,89.06,87.74,,,Visualizer
moment,66.299,0.0,40.3,0.22,0.33,,89.19,87.71,,,Visualizer
moment,66.495,0.0,40.4,0.17,0.44,,89.16,87.73,,,Visualizer
moment,66.69,0.0,40.5,0.13,0.55,,89.12,87.69,,,Visualizer
moment,66.885,0.0,40.5,0.14,0.55,,89.16,87.74,,,Visualizer
moment,67.08,0.0,40.7,0.25,0.55,,89.19,87.76,,,Visualizer
moment,67.323,0.0,40.7,0.2,0.44,,89.12,87.8,,,Visualizer
moment,67.519,0.0,40.8,0.29,0.44,,89.29,87.85,,,Visualizer
moment,67.714,0.0,40.9,0.32,0.44,,89.22,87.82,,,Visualizer
moment,67.908,0.0,41.0,0.26,0.44,,89.16,87.83,,,Visualizer
moment,68.152,0.0,41.1,0.2,0.44,,89.19,87.87,,,Visualizer
moment,68.347,0.0,41.1,0.24,0.44,,89.19,87.82,,,Visualizer
moment,68.543,0.0,41.2,0.28,0.44,,89.16,87.77,,,Visualizer
moment,68.835,0.0,41.2,0.23,0.44,,89.09,87.87,,,Visualizer
moment,69.03,0.0,41.3,0.18,0.33,,89.16,87.89,,,Visualizer
moment,69.176,0.0,41.3,0.14,0.33,,89.25,87.84,,,Visualizer
moment,69.371,0.0,41.4,0.11,0.44,,89.16,87.83,,,Visualizer
moment,69.665,0.0,41.6,0.21,0.44,,89.19,87.83,,,Visualizer
moment,69.81,0.0,41.7,0.23,0.44,,89.39,87.84,,,Visualizer
