information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,26.908,3.92,15.26,1.06,1.15,,194.51,195.03,,,Visualizer
moment,27.136,4.03,15.38,1.03,1.17,,194.51,195.0,,,Visualizer
moment,27.315,3.98,15.85,1.02,1.18,,194.51,194.96,,,Visualizer
moment,27.543,3.82,15.96,1.01,1.14,,194.57,194.91,,,Visualizer
moment,27.718,3.74,16.32,0.98,1.16,,194.45,194.92,,,Visualizer
moment,27.943,3.67,16.54,1.06,1.14,,194.51,194.82,,,Visualizer
moment,28.17,3.78,16.76,1.03,1.13,,194.75,194.81,,,Visualizer
moment,28.358,3.7,17.09,1.03,1.14,,194.69,194.62,,,Visualizer
moment,28.585,3.56,17.2,1.0,1.13,,194.69,194.74,,,Visualizer
moment,28.819,3.53,17.53,1.0,1.11,,194.63,194.66,,,Visualizer
moment,28.979,3.5,17.75,0.99,1.12,,194.69,194.56,,,Visualizer
moment,29.205,3.41,17.97,0.97,1.11,,194.63,194.41,,,Visualizer
moment,29.448,3.4,18.3,1.0,1.1,,194.45,194.49,,,Visualizer
moment,29.608,3.42,18.52,1.05,1.11,,194.63,194.48,,,Visualizer
moment,29.833,3.49,18.74,1.02,1.13,,194.69,194.32,,,Visualizer
moment,30.027,3.34,18.96,1.02,1.1,,194.63,194.33,,,Visualizer
moment,30.239,3.3,19.18,0.99,1.07,,194.63,194.33,,,Visualizer
moment,30.463,3.22,19.51,0.99,1.07,,194.75,194.22,,,Visualizer
moment,30.643,3.18,19.73,0.98,1.08,,194.75,194.35,,,Visualizer
moment,30.886,3.15,19.95,1.0,1.07,,194.75,194.16,,,Visualizer
moment,31.093,3.14,20.27,0.97,1.06,,194.81,194.14,,,Visualizer
moment,31.283,3.11,20.49,0.99,1.05,,194.75,194.03,,,Visualizer
moment,31.503,3.11,20.69,1.04,0.98,,194.81,194.12,,,Visualizer
moment,31.678,3.23,20.89,1.03,0.98,,194.98,194.05,,,Visualizer
moment,31.904,3.1,20.99,0.99,1.03,,194.93,193.97,,,Visualizer
moment,32.128,3.06,21.41,0.99,1.02,,194.93,193.94,,,Visualizer
moment,32.308,3.02,21.62,0.97,1.07,,194.98,193.89,,,Visualizer
moment,32.534,2.97,21.82,1.0,1.03,,195.17,193.91,,,Visualizer
moment,32.759,2.95,22.12,0.96,1.04,,195.29,193.79,,,Visualizer
moment,32.985,2.96,22.32,1.08,0.98,,195.22,193.67,,,Visualizer
moment,33.163,3.08,22.62,1.02,1.01,,195.22,193.76,,,Visualizer
moment,33.343,3.01,22.72,1.02,0.98,,195.29,193.58,,,Visualizer
moment,33.574,2.93,22.92,0.99,1.01,,195.41,193.51,,,Visualizer
moment,33.839,2.88,23.22,1.0,0.99,,195.53,193.54,,,Visualizer
moment,33.973,2.85,23.42,0.97,0.99,,195.29,193.36,,,Visualizer
moment,34.243,2.83,23.62,1.08,0.98,,195.41,193.51,,,Visualizer
moment,34.423,2.96,23.92,1.02,0.98,,195.58,193.38,,,Visualizer
moment,34.611,2.86,24.12,0.98,0.99,,195.7,193.36,,,Visualizer
moment,34.832,2.81,24.32,1.0,0.98,,195.76,193.35,,,Visualizer
moment,35.064,2.8,24.52,0.97,0.99,,195.83,193.38,,,Visualizer
moment,35.234,2.78,24.82,1.01,0.97,,195.88,193.22,,,Visualizer
moment,35.559,2.86,25.0,1.05,0.91,,195.83,193.27,,,Visualizer
moment,35.661,2.92,25.28,0.98,0.98,,195.95,193.27,,,Visualizer
moment,35.864,2.76,25.38,0.99,1.01,,196.0,193.13,,,Visualizer
moment,36.089,2.73,25.58,0.97,0.98,,196.0,193.11,,,Visualizer
moment,36.268,2.75,25.88,0.99,1.01,,196.24,193.14,,,Visualizer
moment,36.502,2.71,26.08,0.96,0.99,,196.19,193.14,,,Visualizer
moment,36.731,2.75,26.28,1.07,0.96,,196.12,192.98,,,Visualizer
moment,36.899,2.83,26.57,1.01,0.97,,196.19,192.96,,,Visualizer
moment,37.123,2.72,26.67,0.99,0.98,,196.12,192.91,,,Visualizer
moment,37.31,2.71,26.97,1.0,0.98,,196.36,192.97,,,Visualizer
moment,37.54,2.71,27.16,0.96,0.96,,196.48,192.83,,,Visualizer
moment,37.754,2.69,27.36,0.99,0.96,,196.36,192.77,,,Visualizer
moment,37.933,2.69,27.64,1.04,0.95,,196.48,192.86,,,Visualizer
moment,38.16,2.77,27.74,1.0,0.96,,196.6,192.82,,,Visualizer
moment,38.384,2.71,28.03,1.01,0.97,,196.6,192.63,,,Visualizer
moment,38.563,2.68,28.22,0.97,0.94,,196.55,192.69,,,Visualizer
moment,38.788,2.66,28.42,1.0,0.98,,196.55,192.73,,,Visualizer
moment,38.968,2.64,28.72,0.96,0.96,,196.48,192.72,,,Visualizer
moment,39.194,2.63,28.81,1.0,0.93,,196.55,192.59,,,Visualizer
moment,39.421,2.59,29.08,0.96,0.93,,196.55,192.66,,,Visualizer
moment,39.598,2.56,29.36,1.03,0.98,,196.6,192.57,,,Visualizer
moment,39.823,2.67,29.45,1.02,0.95,,196.66,192.62,,,Visualizer
moment,40.05,2.65,29.74,1.0,0.96,,196.73,192.54,,,Visualizer
moment,40.228,2.57,29.93,1.0,0.95,,196.85,192.43,,,Visualizer
moment,40.453,2.57,30.12,0.99,0.96,,196.78,192.46,,,Visualizer
moment,40.679,2.55,30.41,0.99,0.94,,196.78,192.33,,,Visualizer
moment,40.858,2.55,30.6,0.96,0.97,,196.85,192.39,,,Visualizer
moment,41.084,2.54,30.8,1.06,0.96,,196.9,192.36,,,Visualizer
moment,41.269,2.63,30.98,1.04,0.88,,196.78,192.23,,,Visualizer
moment,41.504,2.63,31.25,1.0,0.95,,196.97,192.27,,,Visualizer
moment,41.715,2.58,31.44,1.01,0.92,,197.02,192.42,,,Visualizer
moment,41.939,2.55,31.62,0.96,0.94,,196.78,192.3,,,Visualizer
moment,42.119,2.51,31.89,0.99,0.94,,197.02,192.3,,,Visualizer
moment,42.343,2.48,32.08,0.96,0.98,,197.09,192.28,,,Visualizer
moment,42.524,2.53,32.27,1.07,0.94,,196.9,192.3,,,Visualizer
moment,42.749,2.6,32.46,1.02,0.93,,197.14,192.27,,,Visualizer
moment,42.974,2.52,32.64,0.98,0.95,,197.14,192.28,,,Visualizer
moment,43.207,2.49,32.91,1.01,0.93,,197.09,192.22,,,Visualizer
moment,43.378,2.45,33.1,0.97,0.96,,197.39,192.14,,,Visualizer
moment,43.572,2.41,33.3,0.99,0.95,,197.02,192.17,,,Visualizer
moment,43.783,2.42,33.48,0.97,0.88,,197.14,192.01,,,Visualizer
moment,44.019,2.48,33.65,1.03,0.82,,197.39,192.14,,,Visualizer
moment,44.188,2.52,33.94,1.0,0.98,,197.45,192.09,,,Visualizer
moment,44.509,2.43,34.13,1.0,0.93,,197.27,192.11,,,Visualizer
moment,44.639,2.47,34.42,0.99,0.93,,197.39,192.13,,,Visualizer
moment,44.819,2.44,34.6,0.98,0.93,,197.39,192.05,,,Visualizer
moment,45.064,2.4,34.69,0.96,0.93,,197.39,192.0,,,Visualizer
moment,45.223,2.4,34.96,0.99,0.88,,197.56,191.98,,,Visualizer
moment,45.448,2.42,35.14,1.05,0.95,,197.39,192.06,,,Visualizer
moment,45.673,2.5,35.32,0.99,0.91,,197.39,192.02,,,Visualizer
moment,45.854,2.46,35.61,1.01,0.96,,197.56,192.04,,,Visualizer
moment,46.079,2.43,35.79,0.97,0.93,,197.56,191.95,,,Visualizer
moment,46.304,2.41,35.98,0.98,0.95,,197.56,192.0,,,Visualizer
moment,46.493,2.39,36.16,0.97,0.89,,197.63,192.1,,,Visualizer
