information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,19.572,3.03,13.42,1.29,1.34,,71.83,76.9,,,Visualizer
moment,19.798,3.04,13.77,1.28,1.4,,71.74,76.81,,,Visualizer
moment,20.067,3.03,14.1,1.31,1.33,,71.93,76.7,,,Visualizer
moment,20.202,3.07,14.24,1.34,1.36,,71.93,76.59,,,Visualizer
moment,20.428,3.08,14.6,1.34,1.5,,71.9,76.52,,,Visualizer
moment,20.655,3.09,14.93,1.38,1.32,,72.09,76.41,,,Visualizer
moment,20.832,3.11,15.19,1.41,1.41,,72.06,76.35,,,Visualizer
moment,21.057,3.11,15.5,1.45,1.42,,72.06,76.25,,,Visualizer
moment,21.237,3.13,15.73,1.44,1.32,,72.16,76.18,,,Visualizer
moment,21.462,3.15,16.07,1.43,1.4,,72.16,76.15,,,Visualizer
moment,21.687,3.16,16.51,1.5,1.6,,72.38,76.06,,,Visualizer
moment,21.867,3.17,16.7,1.51,1.53,,72.35,75.94,,,Visualizer
moment,22.092,3.18,17.03,1.48,1.55,,72.35,75.9,,,Visualizer
moment,22.317,3.19,17.42,1.55,1.71,,72.54,75.94,,,Visualizer
moment,22.497,3.21,17.67,1.53,1.62,,72.73,75.87,,,Visualizer
moment,22.722,3.19,18.26,1.61,1.76,,72.83,75.81,,,Visualizer
moment,22.902,3.22,18.37,1.61,1.69,,72.96,75.8,,,Visualizer
moment,23.127,3.23,18.83,1.66,1.56,,72.96,75.67,,,Visualizer
moment,23.352,3.24,19.21,1.69,1.72,,73.28,75.63,,,Visualizer
moment,23.532,3.25,19.56,1.71,1.73,,73.05,75.62,,,Visualizer
moment,23.757,3.27,19.92,1.74,1.68,,73.18,75.58,,,Visualizer
moment,23.982,3.29,20.29,1.75,1.8,,73.18,75.49,,,Visualizer
moment,24.162,3.29,20.65,1.77,1.84,,73.12,75.47,,,Visualizer
moment,24.388,3.32,20.98,1.74,1.79,,73.05,75.5,,,Visualizer
moment,24.567,3.31,21.38,1.76,1.84,,73.09,75.47,,,Visualizer
moment,24.792,3.32,21.69,1.79,1.79,,73.12,75.55,,,Visualizer
moment,25.017,3.33,22.28,1.8,1.85,,72.99,75.54,,,Visualizer
moment,25.197,3.35,22.42,1.88,1.79,,73.09,75.48,,,Visualizer
moment,25.422,3.37,23.06,1.81,1.9,,73.05,75.55,,,Visualizer
moment,25.647,3.36,23.48,1.87,1.92,,73.18,75.49,,,Visualizer
moment,25.827,3.39,23.81,1.83,1.93,,73.15,75.4,,,Visualizer
moment,26.052,3.38,24.3,1.88,2.05,,73.31,75.33,,,Visualizer
moment,26.277,3.38,24.62,1.9,1.97,,73.44,75.3,,,Visualizer
moment,26.457,3.42,25.05,1.95,2.01,,73.44,75.3,,,Visualizer
moment,26.682,3.44,25.41,1.95,1.95,,73.63,75.31,,,Visualizer
moment,26.862,3.41,25.84,2.01,2.06,,73.79,75.33,,,Visualizer
moment,27.087,3.44,26.43,2.04,2.01,,73.86,75.32,,,Visualizer
moment,27.312,3.46,26.86,2.04,2.04,,73.98,75.26,,,Visualizer
moment,27.492,3.45,27.07,2.08,2.05,,74.21,75.19,,,Visualizer
moment,27.717,3.47,27.48,2.09,2.1,,74.21,75.24,,,Visualizer
moment,27.942,3.49,28.09,2.09,2.07,,74.33,75.33,,,Visualizer
moment,28.122,3.51,28.47,2.13,2.07,,74.43,75.25,,,Visualizer
moment,28.347,3.52,28.98,2.09,2.15,,74.56,75.24,,,Visualizer
moment,28.527,3.51,29.41,2.11,2.18,,74.72,75.31,,,Visualizer
moment,28.752,3.53,29.85,2.14,2.21,,74.84,75.34,,,Visualizer
moment,28.977,3.56,30.28,2.14,2.22,,74.91,75.35,,,Visualizer
moment,29.157,3.56,30.74,2.11,2.3,,75.04,75.42,,,Visualizer
moment,29.382,3.55,31.11,2.16,2.16,,75.13,75.42,,,Visualizer
moment,29.607,3.58,31.82,2.2,2.21,,75.07,75.43,,,Visualizer
moment,29.787,3.61,32.06,2.16,2.24,,75.1,75.57,,,Visualizer
moment,30.012,3.59,32.68,2.2,2.2,,75.26,75.55,,,Visualizer
moment,30.192,3.62,33.17,2.18,2.26,,75.29,75.56,,,Visualizer
moment,30.417,3.63,33.56,2.22,2.27,,75.23,75.65,,,Visualizer
moment,30.642,3.61,34.07,2.21,2.28,,75.2,75.67,,,Visualizer
moment,30.822,3.64,34.49,2.23,2.27,,75.2,75.68,,,Visualizer
moment,31.047,3.66,35.13,2.26,2.22,,75.2,75.74,,,Visualizer
moment,31.272,3.66,35.64,2.31,2.29,,75.23,75.73,,,Visualizer
moment,31.452,3.68,35.84,2.31,2.31,,75.2,75.79,,,Visualizer
moment,31.677,3.69,36.53,2.34,2.31,,75.07,75.76,,,Visualizer
