information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,23.341,0.81,0.0,0.0,0.0,,95.27,91.1,,,Visualizer
moment,23.564,0.8,0.0,0.0,0.0,,95.13,91.12,,,Visualizer
moment,23.792,0.8,0.1,0.0,0.09,,95.2,91.06,,,Visualizer
moment,23.986,0.8,0.1,0.0,0.09,,95.13,91.08,,,Visualizer
moment,24.194,0.8,0.1,0.0,0.09,,95.2,91.06,,,Visualizer
moment,24.38,0.79,0.1,0.0,0.09,,95.13,90.97,,,Visualizer
moment,24.605,0.79,0.1,0.0,0.09,,95.09,90.97,,,Visualizer
moment,24.824,0.78,0.1,0.0,0.0,,95.09,90.95,,,Visualizer
moment,25.004,0.78,0.1,0.0,0.0,,95.09,91.01,,,Visualizer
moment,25.229,0.78,0.1,0.0,0.0,,94.96,91.03,,,Visualizer
moment,25.503,0.78,0.1,0.0,0.0,,94.99,91.02,,,Visualizer
moment,25.657,0.78,0.1,0.0,0.0,,94.92,90.97,,,Visualizer
moment,25.868,0.78,0.1,0.0,0.0,,94.96,91.01,,,Visualizer
moment,26.063,0.77,0.1,0.0,0.0,,94.96,90.95,,,Visualizer
moment,26.273,0.77,0.1,0.0,0.0,,94.82,90.91,,,Visualizer
moment,26.489,0.77,0.1,0.0,0.0,,94.99,90.94,,,Visualizer
moment,26.718,0.76,0.1,0.0,0.0,,94.86,90.93,,,Visualizer
moment,26.918,0.76,0.1,0.0,0.0,,94.75,90.84,,,Visualizer
moment,27.119,0.76,0.1,0.0,0.0,,94.86,90.87,,,Visualizer
moment,27.33,0.76,0.1,0.0,0.0,,94.89,90.94,,,Visualizer
moment,27.566,0.76,0.1,0.0,0.0,,94.79,90.9,,,Visualizer
moment,27.794,0.75,0.1,0.0,0.0,,94.72,90.91,,,Visualizer
moment,27.935,0.75,0.1,0.0,0.0,,94.79,90.86,,,Visualizer
moment,28.173,0.75,0.1,0.0,0.0,,94.75,90.83,,,Visualizer
moment,28.334,0.75,0.1,0.0,0.0,,94.72,90.86,,,Visualizer
moment,28.558,0.74,0.1,0.0,0.0,,94.72,90.88,,,Visualizer
moment,28.804,0.74,0.1,0.0,0.0,,94.65,90.82,,,Visualizer
moment,28.964,0.74,0.1,0.0,0.0,,94.79,90.84,,,Visualizer
moment,29.199,0.74,0.1,0.0,0.0,,94.72,90.8,,,Visualizer
moment,29.455,0.74,0.1,0.0,0.0,,94.58,90.84,,,Visualizer
moment,29.594,0.73,0.1,0.0,0.0,,94.65,90.83,,,Visualizer
moment,29.819,0.75,0.1,0.22,0.0,,94.68,90.82,,,Visualizer
moment,30.001,0.81,0.1,0.51,0.0,,94.55,90.83,,,Visualizer
moment,30.224,0.91,0.1,0.83,0.0,,94.51,90.82,,,Visualizer
moment,30.45,1.04,0.1,1.09,0.0,,94.24,90.78,,,Visualizer
moment,30.631,1.1,0.1,1.33,0.0,,93.93,90.77,,,Visualizer
moment,30.854,1.15,0.1,1.52,0.0,,93.35,90.8,,,Visualizer
moment,31.079,1.19,0.1,1.67,0.0,,92.81,90.82,,,Visualizer
moment,31.259,1.24,0.1,1.81,0.0,,92.23,90.85,,,Visualizer
moment,31.484,1.3,0.1,1.93,0.0,,91.77,90.91,,,Visualizer
moment,31.669,1.36,0.1,2.0,0.0,,91.16,90.86,,,Visualizer
moment,31.889,1.42,0.1,2.06,0.0,,90.79,90.81,,,Visualizer
moment,32.116,1.48,0.1,2.11,0.0,,90.33,90.89,,,Visualizer
moment,32.294,1.55,0.1,2.11,0.0,,90.06,90.88,,,Visualizer
moment,32.52,1.57,0.1,2.15,0.0,,89.83,90.91,,,Visualizer
moment,32.744,1.64,0.1,2.15,0.0,,89.79,90.94,,,Visualizer
moment,32.924,1.7,0.1,2.19,0.0,,89.63,91.01,,,Visualizer
moment,33.195,1.74,0.1,2.24,0.0,,89.66,90.93,,,Visualizer
moment,33.355,1.79,0.1,2.21,0.0,,89.83,90.99,,,Visualizer
moment,33.584,1.85,0.1,2.24,0.0,,89.99,90.96,,,Visualizer
moment,33.785,1.9,0.1,2.24,0.0,,90.12,90.96,,,Visualizer
moment,33.974,1.94,0.1,2.22,0.0,,90.39,90.96,,,Visualizer
moment,34.184,1.99,0.1,2.25,0.0,,90.76,90.95,,,Visualizer
moment,34.454,1.97,0.1,2.22,0.0,,90.96,90.97,,,Visualizer
moment,34.602,1.97,0.1,2.24,0.0,,91.33,91.0,,,Visualizer
moment,34.814,1.96,0.1,2.2,0.0,,91.63,91.02,,,Visualizer
moment,35.046,1.96,0.3,2.18,0.19,,91.73,91.01,,,Visualizer
moment,35.247,1.96,0.3,2.18,0.19,,92.1,90.95,,,Visualizer
moment,35.449,1.96,0.3,2.17,0.19,,92.27,90.96,,,Visualizer
moment,35.63,1.96,0.7,2.18,0.57,,92.4,91.02,,,Visualizer
moment,35.876,1.98,0.9,2.17,0.57,,92.54,91.02,,,Visualizer
moment,36.096,2.0,1.1,2.2,0.76,,92.57,91.04,,,Visualizer
moment,36.255,2.04,1.4,2.15,1.04,,92.68,91.04,,,Visualizer
moment,36.481,2.09,1.5,2.17,1.13,,92.71,91.04,,,Visualizer
moment,36.725,2.1,2.4,2.18,1.61,,92.77,91.1,,,Visualizer
moment,36.884,2.12,2.6,2.15,1.61,,92.88,91.12,,,Visualizer
moment,37.117,2.14,2.9,2.16,1.7,,92.95,91.06,,,Visualizer
moment,37.289,2.12,3.3,2.22,1.7,,92.88,91.11,,,Visualizer
moment,37.514,2.16,3.5,2.18,1.89,,93.05,91.14,,,Visualizer
moment,37.739,2.21,3.9,2.15,1.7,,92.95,91.12,,,Visualizer
moment,37.919,2.25,4.4,2.21,1.7,,93.11,91.11,,,Visualizer
moment,38.144,2.26,4.6,2.21,1.61,,93.15,91.1,,,Visualizer
moment,38.369,2.25,5.2,2.15,1.79,,93.18,91.16,,,Visualizer
moment,38.551,2.29,5.4,2.18,1.79,,93.18,91.16,,,Visualizer
moment,38.774,2.27,5.9,2.22,1.89,,93.29,91.24,,,Visualizer
moment,38.954,2.3,6.3,2.16,1.89,,93.39,91.17,,,Visualizer
moment,39.179,2.34,6.6,2.18,1.89,,93.55,91.23,,,Visualizer
moment,39.404,2.34,6.9,2.2,1.89,,93.59,91.22,,,Visualizer
moment,39.591,2.33,7.4,2.21,1.89,,93.52,91.25,,,Visualizer
moment,39.814,2.36,7.4,2.17,1.89,,93.52,91.26,,,Visualizer
moment,40.035,2.39,8.2,2.14,1.79,,93.62,91.26,,,Visualizer
moment,40.214,2.4,8.7,2.16,1.98,,93.59,91.22,,,Visualizer
moment,40.439,2.39,9.0,2.21,1.98,,93.55,91.22,,,Visualizer
moment,40.664,2.4,9.5,2.2,1.98,,93.55,91.26,,,Visualizer
moment,40.845,2.41,9.8,2.15,1.98,,93.66,91.26,,,Visualizer
moment,41.071,2.4,10.4,2.19,2.08,,93.62,91.33,,,Visualizer
moment,41.264,2.46,10.6,2.19,2.08,,93.66,91.34,,,Visualizer
moment,41.481,2.47,11.1,2.18,1.98,,93.52,91.31,,,Visualizer
moment,41.706,2.48,11.6,2.14,1.98,,93.62,91.35,,,Visualizer
moment,41.9,2.48,11.8,2.19,1.89,,93.42,91.28,,,Visualizer
moment,42.15,2.52,12.6,2.17,2.08,,93.52,91.29,,,Visualizer
moment,42.329,2.54,12.9,2.19,1.89,,93.59,91.38,,,Visualizer
moment,42.55,2.53,13.1,2.22,1.89,,93.52,91.41,,,Visualizer
moment,42.755,2.55,13.9,2.23,2.17,,93.62,91.4,,,Visualizer
moment,42.914,2.52,14.0,2.21,2.08,,93.76,91.38,,,Visualizer
moment,43.164,2.5,14.5,2.21,2.08,,93.79,91.36,,,Visualizer
moment,43.409,2.5,15.1,2.21,2.08,,93.79,91.46,,,Visualizer
moment,43.543,2.49,15.5,2.17,1.98,,93.86,91.43,,,Visualizer
moment,43.804,2.48,16.0,2.21,1.98,,93.76,91.42,,,Visualizer
moment,44.008,2.52,16.1,2.17,1.98,,93.73,91.47,,,Visualizer
moment,44.174,2.51,16.9,2.18,1.98,,93.73,91.49,,,Visualizer
moment,44.401,2.5,17.3,2.21,2.08,,93.59,91.51,,,Visualizer
moment,44.579,2.51,17.7,2.16,2.08,,93.69,91.52,,,Visualizer
moment,44.804,2.54,17.7,2.18,2.08,,93.59,91.51,,,Visualizer
moment,45.038,2.52,18.4,2.2,2.17,,93.49,91.6,,,Visualizer
moment,45.208,2.52,18.9,2.22,1.89,,93.42,91.55,,,Visualizer
moment,45.434,2.53,19.2,2.21,1.98,,93.42,91.55,,,Visualizer
moment,45.659,2.54,19.6,2.21,2.08,,93.35,91.55,,,Visualizer
moment,45.84,2.52,20.3,2.19,1.98,,93.21,91.63,,,Visualizer
moment,46.065,2.51,20.5,2.21,1.98,,93.25,91.64,,,Visualizer
moment,46.289,2.53,20.9,2.21,1.98,,93.29,91.65,,,Visualizer
moment,46.472,2.52,21.4,2.23,2.08,,93.21,91.62,,,Visualizer
moment,46.694,2.54,21.8,2.2,2.08,,93.08,91.65,,,Visualizer
moment,46.879,2.53,22.0,2.18,2.08,,93.11,91.65,,,Visualizer
moment,47.099,2.52,22.7,2.21,2.08,,93.01,91.74,,,Visualizer
moment,47.325,2.53,22.9,2.18,2.08,,92.98,91.69,,,Visualizer
moment,47.507,2.52,23.5,2.23,1.98,,93.05,91.77,,,Visualizer
moment,47.729,2.53,24.0,2.19,2.08,,92.84,91.78,,,Visualizer
moment,47.954,2.53,24.2,2.21,2.08,,92.88,91.71,,,Visualizer
moment,48.141,2.53,24.8,2.18,1.98,,92.84,91.79,,,Visualizer
moment,48.361,2.52,25.0,2.19,1.98,,92.71,91.81,,,Visualizer
moment,48.541,2.54,25.7,2.19,2.08,,92.74,91.78,,,Visualizer
moment,48.777,2.53,25.7,2.2,2.08,,92.64,91.76,,,Visualizer
moment,48.989,2.54,26.3,2.21,1.98,,92.74,91.72,,,Visualizer
moment,49.199,2.52,26.9,2.21,1.98,,92.61,91.77,,,Visualizer
moment,49.401,2.52,27.1,2.19,1.98,,92.54,91.78,,,Visualizer
moment,49.622,2.53,27.8,2.19,1.98,,92.61,91.79,,,Visualizer
moment,49.844,2.53,28.2,2.17,1.98,,92.5,91.76,,,Visualizer
moment,50.029,2.53,28.6,2.15,1.98,,92.57,91.79,,,Visualizer
moment,50.252,2.54,29.0,2.18,1.98,,92.5,91.78,,,Visualizer
moment,50.449,2.53,29.3,2.16,2.08,,92.37,91.85,,,Visualizer
moment,50.697,2.53,29.9,2.18,1.98,,92.4,91.8,,,Visualizer
moment,50.836,2.54,30.3,2.17,1.98,,92.23,91.8,,,Visualizer
moment,51.098,2.53,30.5,2.21,1.98,,92.34,91.83,,,Visualizer
moment,51.295,2.53,30.7,2.18,1.98,,92.17,91.79,,,Visualizer
moment,51.47,2.53,31.4,2.15,1.98,,92.2,91.79,,,Visualizer
moment,51.712,2.55,32.0,2.15,1.98,,92.13,91.8,,,Visualizer
moment,51.937,2.56,32.0,2.17,1.98,,92.13,91.8,,,Visualizer
moment,52.109,2.55,32.7,2.2,2.08,,92.13,91.78,,,Visualizer
moment,52.364,2.53,33.3,2.17,2.08,,92.07,91.78,,,Visualizer
moment,52.499,2.53,33.5,2.17,1.98,,92.03,91.81,,,Visualizer
moment,52.724,2.55,34.0,2.2,2.08,,91.9,91.77,,,Visualizer
moment,52.956,2.54,34.4,2.2,1.98,,91.9,91.75,,,Visualizer
moment,53.129,2.51,34.9,2.18,1.89,,91.96,91.82,,,Visualizer
moment,53.354,2.53,34.9,2.21,1.89,,91.83,91.73,,,Visualizer
moment,53.669,2.57,35.7,2.2,2.08,,91.73,91.81,,,Visualizer
moment,53.759,2.53,35.9,2.2,1.98,,91.73,91.77,,,Visualizer
moment,53.984,2.52,36.5,2.19,1.98,,91.8,91.68,,,Visualizer
moment,54.209,2.54,36.9,2.17,1.98,,91.73,91.73,,,Visualizer
moment,54.399,2.55,37.6,2.19,2.08,,91.83,91.71,,,Visualizer
moment,54.617,2.53,37.8,2.2,1.98,,91.66,91.73,,,Visualizer
moment,54.806,2.5,38.1,2.19,2.08,,91.6,91.71,,,Visualizer
moment,55.025,2.51,38.6,2.17,1.98,,91.6,91.72,,,Visualizer
moment,55.244,2.55,39.1,2.16,2.08,,91.73,91.74,,,Visualizer
moment,55.425,2.54,39.6,2.19,2.08,,91.66,91.77,,,Visualizer
moment,55.65,2.55,40.0,2.16,2.08,,91.7,91.72,,,Visualizer
moment,55.876,2.54,40.1,2.2,1.89,,91.56,91.67,,,Visualizer
moment,56.057,2.54,40.8,2.17,2.08,,91.53,91.7,,,Visualizer
moment,56.279,2.54,41.3,2.17,2.08,,91.6,91.73,,,Visualizer
moment,56.475,2.54,41.3,2.19,2.08,,91.5,91.71,,,Visualizer
moment,56.697,2.54,42.1,2.19,1.98,,91.5,91.69,,,Visualizer
moment,56.912,2.53,42.3,2.23,2.08,,91.43,91.66,,,Visualizer
moment,57.116,2.53,42.9,2.19,1.98,,91.43,91.64,,,Visualizer
moment,57.367,2.53,43.1,2.15,1.98,,91.36,91.64,,,Visualizer
moment,57.544,2.55,43.6,2.19,1.98,,91.46,91.63,,,Visualizer
moment,57.741,2.53,44.2,2.14,1.98,,91.26,91.67,,,Visualizer
moment,57.954,2.56,44.4,2.2,1.98,,91.33,91.63,,,Visualizer
moment,58.124,2.55,45.1,2.15,2.08,,91.26,91.67,,,Visualizer
moment,58.388,2.53,45.3,2.19,2.08,,91.23,91.65,,,Visualizer
moment,58.583,2.57,45.8,2.16,2.08,,91.26,91.6,,,Visualizer
moment,58.799,2.58,46.4,2.17,2.08,,91.36,91.55,,,Visualizer
moment,59.019,2.54,46.4,2.22,2.08,,91.2,91.57,,,Visualizer
moment,59.236,2.54,47.3,2.16,2.08,,91.26,91.61,,,Visualizer
moment,59.384,2.57,47.4,2.21,1.98,,91.2,91.55,,,Visualizer
moment,59.637,2.58,47.9,2.18,1.98,,91.23,91.55,,,Visualizer
moment,59.789,2.55,48.5,2.19,1.98,,91.2,91.51,,,Visualizer
moment,60.073,2.58,48.8,2.17,2.08,,91.23,91.53,,,Visualizer
moment,60.242,2.59,49.4,2.21,1.98,,91.23,91.52,,,Visualizer
moment,60.419,2.56,49.6,2.21,2.08,,91.23,91.48,,,Visualizer
moment,60.649,2.56,50.0,2.17,1.98,,91.26,91.5,,,Visualizer
