information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,22.993,7.88,0.0,1.24,0.0,,87.82,86.69,,,Visualizer
moment,23.218,7.76,0.0,1.28,0.0,,87.92,86.64,,,Visualizer
moment,23.488,7.82,0.0,1.29,0.0,,88.02,86.6,,,Visualizer
moment,23.714,7.81,0.0,1.3,0.0,,88.31,86.59,,,Visualizer
moment,23.938,7.83,0.0,1.31,0.0,,88.35,86.58,,,Visualizer
moment,24.208,7.77,0.0,1.28,0.0,,88.48,86.57,,,Visualizer
moment,24.434,7.66,0.0,1.31,0.0,,88.51,86.54,,,Visualizer
moment,24.748,7.73,0.0,1.33,0.0,,88.74,86.48,,,Visualizer
moment,24.973,7.7,0.0,1.32,0.0,,88.77,86.58,,,Visualizer
moment,25.288,7.67,0.0,1.35,0.0,,88.91,86.51,,,Visualizer
moment,25.468,7.64,0.0,1.35,0.0,,88.94,86.46,,,Visualizer
moment,25.738,7.62,0.0,1.35,0.0,,89.14,86.53,,,Visualizer
moment,25.963,7.61,0.0,1.36,0.0,,89.23,86.49,,,Visualizer
moment,26.188,7.64,0.0,1.38,0.0,,89.23,86.44,,,Visualizer
moment,26.458,7.54,0.0,1.37,0.0,,89.37,86.48,,,Visualizer
moment,26.683,7.56,0.0,1.39,0.0,,89.53,86.51,,,Visualizer
moment,26.998,7.58,0.0,1.41,0.0,,89.46,86.39,,,Visualizer
moment,27.223,7.52,0.0,1.38,0.0,,89.7,86.44,,,Visualizer
moment,27.493,7.43,0.0,1.46,0.0,,89.73,86.52,,,Visualizer
moment,27.719,7.56,0.0,1.44,0.0,,89.8,86.47,,,Visualizer
moment,27.988,7.41,0.0,1.47,0.0,,89.76,86.42,,,Visualizer
moment,28.213,7.41,0.0,1.44,0.0,,89.89,86.41,,,Visualizer
moment,28.438,7.42,0.0,1.47,0.0,,89.96,86.47,,,Visualizer
moment,28.708,7.46,0.0,1.47,0.0,,90.03,86.47,,,Visualizer
moment,28.933,7.37,0.0,1.49,0.0,,89.96,86.46,,,Visualizer
moment,29.248,7.31,0.0,1.5,0.0,,90.26,86.43,,,Visualizer
moment,29.473,7.38,0.0,1.51,0.0,,90.19,86.46,,,Visualizer
moment,29.743,7.31,0.0,1.55,0.0,,90.23,86.48,,,Visualizer
moment,29.968,7.29,0.0,1.54,0.0,,90.29,86.44,,,Visualizer
moment,30.238,7.31,0.0,1.54,0.0,,90.39,86.48,,,Visualizer
moment,30.463,7.28,0.0,1.56,0.0,,90.46,86.44,,,Visualizer
moment,30.688,7.23,0.0,1.57,0.0,,90.62,86.48,,,Visualizer
moment,30.958,7.23,0.0,1.53,0.0,,90.52,86.44,,,Visualizer
moment,31.183,7.2,0.0,1.54,0.0,,90.69,86.51,,,Visualizer
moment,31.498,7.22,0.0,1.53,0.0,,90.69,86.52,,,Visualizer
moment,31.723,7.19,0.0,1.55,0.0,,90.76,86.47,,,Visualizer
moment,31.993,7.15,0.0,1.56,0.0,,90.72,86.56,,,Visualizer
moment,32.218,7.11,0.0,1.58,0.0,,90.76,86.61,,,Visualizer
moment,32.488,7.08,0.0,1.58,0.0,,90.72,86.49,,,Visualizer
moment,32.713,7.09,0.0,1.61,0.0,,90.79,86.47,,,Visualizer
moment,32.983,7.09,0.0,1.61,0.0,,90.92,86.6,,,Visualizer
moment,33.208,7.0,0.0,1.62,0.0,,90.79,86.59,,,Visualizer
moment,33.433,7.07,0.0,1.6,0.0,,90.89,86.53,,,Visualizer
moment,33.748,6.98,0.0,1.63,0.0,,90.89,86.57,,,Visualizer
moment,33.973,7.06,0.0,1.6,0.0,,90.79,86.62,,,Visualizer
moment,34.243,7.09,0.0,1.54,0.0,,90.86,86.61,,,Visualizer
moment,34.468,7.0,0.0,1.51,0.0,,90.79,86.61,,,Visualizer
moment,34.693,6.96,0.0,1.5,0.0,,90.82,86.7,,,Visualizer
moment,34.963,7.05,0.0,1.44,0.0,,90.82,86.74,,,Visualizer
moment,35.188,6.89,0.0,1.46,0.0,,90.82,86.73,,,Visualizer
moment,35.458,6.9,0.0,1.46,0.0,,90.69,86.68,,,Visualizer
moment,35.683,6.89,0.0,1.46,0.0,,90.76,86.69,,,Visualizer
moment,35.998,6.85,0.0,1.44,0.0,,90.79,86.68,,,Visualizer
moment,36.223,6.82,0.0,1.43,0.0,,90.76,86.68,,,Visualizer
moment,36.493,6.84,0.0,1.41,0.0,,90.82,86.78,,,Visualizer
moment,36.718,6.75,0.0,1.4,0.0,,90.79,86.79,,,Visualizer
moment,36.943,6.78,0.0,1.4,0.0,,90.72,86.8,,,Visualizer
moment,37.213,6.74,0.0,1.41,0.0,,90.72,86.74,,,Visualizer
moment,37.438,6.77,0.0,1.4,0.0,,90.62,86.78,,,Visualizer
moment,37.708,6.68,0.0,1.42,0.0,,90.66,86.79,,,Visualizer
moment,37.933,6.67,0.0,1.41,0.0,,90.69,86.78,,,Visualizer
moment,38.248,6.62,0.0,1.41,0.0,,90.66,86.7,,,Visualizer
moment,38.473,6.67,0.0,1.4,0.0,,90.62,86.73,,,Visualizer
moment,38.743,6.62,0.0,1.4,0.0,,90.59,86.78,,,Visualizer
moment,38.968,6.61,0.0,1.39,0.0,,90.46,86.78,,,Visualizer
moment,39.238,6.58,0.0,1.39,0.0,,90.36,86.75,,,Visualizer
moment,39.462,6.54,0.0,1.39,0.0,,90.39,86.76,,,Visualizer
moment,39.688,6.53,0.0,1.38,0.0,,90.36,86.75,,,Visualizer
moment,39.958,6.53,0.0,1.38,0.0,,90.23,86.74,,,Visualizer
moment,40.183,6.51,0.0,1.4,0.0,,90.23,86.71,,,Visualizer
moment,40.498,6.47,0.0,1.4,0.0,,90.12,86.79,,,Visualizer
moment,40.722,6.47,0.0,1.39,0.0,,90.06,86.77,,,Visualizer
moment,40.993,6.43,0.0,1.38,0.0,,90.06,86.83,,,Visualizer
moment,41.217,6.39,0.0,1.42,0.0,,90.12,86.84,,,Visualizer
moment,41.488,6.42,0.0,1.42,0.0,,90.06,86.78,,,Visualizer
