information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,19.6,8.83,26.2,1.87,1.82,,91.8,89.25,,,Visualizer
moment,19.789,8.8,26.6,1.87,1.83,,91.93,89.27,,,Visualizer
moment,19.982,8.84,26.6,1.87,1.83,,91.9,89.31,,,Visualizer
moment,20.182,8.82,27.6,1.84,1.88,,91.64,89.43,,,Visualizer
moment,20.427,8.72,28.3,1.83,1.92,,91.57,89.38,,,Visualizer
moment,20.633,8.78,29.0,1.83,1.94,,91.47,89.43,,,Visualizer
moment,20.819,8.78,29.0,1.83,1.94,,91.47,89.42,,,Visualizer
moment,21.055,8.7,29.9,1.79,2.0,,91.34,89.43,,,Visualizer
moment,21.252,8.68,30.3,1.81,2.0,,91.2,89.43,,,Visualizer
moment,21.444,8.68,30.3,1.81,2.0,,91.11,89.45,,,Visualizer
moment,21.64,8.65,31.3,1.81,2.06,,91.14,89.53,,,Visualizer
moment,21.883,8.64,32.2,1.75,2.14,,90.97,89.48,,,Visualizer
moment,22.081,8.58,32.2,1.74,2.14,,91.04,89.47,,,Visualizer
moment,22.274,8.61,33.0,1.73,2.17,,90.84,89.51,,,Visualizer
moment,22.472,8.55,33.0,1.76,2.17,,90.77,89.52,,,Visualizer
moment,22.731,8.56,33.6,1.77,2.18,,90.67,89.53,,,Visualizer
moment,22.908,8.51,34.6,1.78,2.24,,90.61,89.53,,,Visualizer
moment,23.123,8.51,34.6,1.78,2.24,,90.74,89.5,,,Visualizer
moment,23.347,8.51,35.5,1.79,2.3,,90.48,89.46,,,Visualizer
moment,23.543,8.52,36.0,1.76,2.3,,90.48,89.54,,,Visualizer
moment,23.738,8.42,36.0,1.77,2.3,,90.41,89.5,,,Visualizer
moment,23.939,8.46,36.9,1.7,2.37,,90.24,89.43,,,Visualizer
moment,24.178,8.36,37.5,1.72,2.38,,90.14,89.48,,,Visualizer
moment,24.369,8.4,37.5,1.72,2.38,,90.08,89.5,,,Visualizer
moment,24.574,8.37,38.1,1.72,2.4,,90.05,89.45,,,Visualizer
moment,24.759,8.36,38.8,1.7,2.45,,89.95,89.43,,,Visualizer
moment,25.003,8.32,38.8,1.73,2.45,,90.05,89.46,,,Visualizer
moment,25.204,8.31,39.6,1.73,2.48,,89.88,89.48,,,Visualizer
moment,25.395,8.29,39.6,1.72,2.48,,89.85,89.41,,,Visualizer
moment,25.591,8.26,39.6,1.73,2.48,,89.75,89.42,,,Visualizer
moment,25.849,8.25,40.9,1.74,2.6,,89.65,89.44,,,Visualizer
moment,26.039,8.22,41.7,1.74,2.63,,89.68,89.43,,,Visualizer
