information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.624,0.94,0.0,4.52,0.0,,197.53,181.71,,,Visualizer
moment,5.849,1.11,0.0,4.52,0.0,,197.23,182.17,,,Visualizer
moment,6.074,1.28,0.0,4.49,0.0,,196.87,182.47,,,Visualizer
moment,6.254,1.41,0.0,4.48,0.0,,196.33,182.82,,,Visualizer
moment,6.48,1.48,0.0,4.45,0.0,,195.79,183.15,,,Visualizer
moment,6.704,1.57,0.0,4.44,0.0,,195.6,183.4,,,Visualizer
moment,6.884,1.71,0.0,4.47,0.0,,195.6,183.64,,,Visualizer
moment,7.109,1.86,0.0,4.48,0.0,,195.67,184.02,,,Visualizer
moment,7.288,2.0,0.0,4.49,0.0,,195.6,184.35,,,Visualizer
moment,7.514,2.07,0.0,4.51,0.0,,195.84,184.7,,,Visualizer
moment,7.739,2.21,0.0,4.5,0.0,,195.97,185.14,,,Visualizer
moment,7.919,2.37,0.0,4.46,0.0,,196.14,185.38,,,Visualizer
moment,8.144,2.55,0.0,4.39,0.0,,195.97,185.73,,,Visualizer
moment,8.369,2.72,0.0,4.47,0.0,,196.03,185.99,,,Visualizer
moment,8.549,3.0,0.1,4.59,0.02,,196.03,186.25,,,Visualizer
moment,8.776,3.52,0.1,4.71,0.02,,195.91,186.56,,,Visualizer
moment,8.953,4.12,0.2,4.88,0.05,,195.91,186.82,,,Visualizer
moment,9.179,4.77,0.2,5.04,0.05,,195.67,187.08,,,Visualizer
moment,9.406,5.51,0.3,5.12,0.07,,195.55,187.5,,,Visualizer
moment,9.584,6.35,0.3,4.92,0.07,,195.07,187.97,,,Visualizer
moment,9.809,7.14,0.4,4.52,0.1,,194.83,188.47,,,Visualizer
moment,10.034,7.63,0.7,4.09,0.17,,194.47,188.82,,,Visualizer
moment,10.214,7.97,0.8,3.7,0.2,,194.23,189.25,,,Visualizer
moment,10.454,8.22,1.4,3.3,0.35,,193.63,189.72,,,Visualizer
moment,10.619,8.42,1.5,2.96,0.37,,193.04,189.91,,,Visualizer
moment,10.844,8.51,1.5,2.66,0.37,,192.57,190.18,,,Visualizer
moment,11.073,8.55,2.0,2.43,0.5,,192.03,190.33,,,Visualizer
moment,11.249,8.74,2.1,2.22,0.52,,191.86,190.72,,,Visualizer
moment,11.473,8.73,2.5,2.06,0.62,,191.5,190.79,,,Visualizer
moment,11.702,8.73,2.9,1.89,0.72,,191.15,190.88,,,Visualizer
moment,11.879,8.79,3.1,1.75,0.77,,190.97,190.95,,,Visualizer
moment,12.103,8.78,3.4,1.66,0.85,,190.85,191.07,,,Visualizer
moment,12.284,8.79,3.5,1.57,0.87,,190.55,191.15,,,Visualizer
moment,12.511,8.78,3.9,1.48,0.95,,190.5,191.19,,,Visualizer
moment,12.734,8.7,4.1,1.44,1.0,,190.38,191.16,,,Visualizer
moment,12.914,8.7,4.4,1.41,1.07,,190.26,191.28,,,Visualizer
moment,13.144,8.75,4.8,1.38,1.15,,190.44,191.2,,,Visualizer
moment,13.364,8.71,5.0,1.35,1.17,,190.32,191.24,,,Visualizer
moment,13.544,8.7,5.2,1.35,1.22,,190.26,191.22,,,Visualizer
moment,13.814,8.71,5.5,1.32,1.25,,190.5,191.3,,,Visualizer
moment,13.995,8.65,6.0,1.3,1.35,,190.32,191.15,,,Visualizer
moment,14.175,8.65,6.3,1.32,1.37,,190.44,191.15,,,Visualizer
moment,14.399,8.67,6.6,1.33,1.37,,190.5,191.13,,,Visualizer
moment,14.579,8.69,6.7,1.32,1.32,,190.55,191.09,,,Visualizer
moment,14.817,8.71,7.2,1.33,1.42,,190.85,191.0,,,Visualizer
moment,15.029,8.68,7.5,1.36,1.37,,190.61,191.03,,,Visualizer
moment,15.212,8.61,7.7,1.4,1.42,,190.61,190.92,,,Visualizer
moment,15.439,8.66,8.3,1.43,1.45,,191.03,190.76,,,Visualizer
moment,15.659,8.69,8.6,1.46,1.45,,190.73,190.78,,,Visualizer
moment,15.847,8.69,9.0,1.44,1.47,,190.85,190.75,,,Visualizer
moment,16.064,8.73,9.3,1.45,1.5,,190.73,190.71,,,Visualizer
moment,16.244,8.6,9.8,1.46,1.57,,190.97,190.64,,,Visualizer
moment,16.469,8.65,9.9,1.49,1.5,,190.85,190.67,,,Visualizer
moment,16.694,8.7,10.5,1.49,1.6,,191.2,190.6,,,Visualizer
moment,16.874,8.64,10.6,1.48,1.62,,190.85,190.45,,,Visualizer
moment,17.099,8.68,11.1,1.5,1.6,,190.97,190.64,,,Visualizer
moment,17.324,8.66,11.5,1.52,1.65,,191.2,190.62,,,Visualizer
moment,17.509,8.7,12.0,1.54,1.67,,191.26,190.29,,,Visualizer
moment,17.728,8.64,12.1,1.58,1.7,,191.26,190.46,,,Visualizer
moment,17.955,8.64,12.6,1.59,1.77,,191.32,190.5,,,Visualizer
moment,18.134,8.57,13.3,1.64,1.74,,191.38,190.46,,,Visualizer
moment,18.359,8.62,13.5,1.66,1.77,,191.68,190.41,,,Visualizer
moment,18.539,8.66,14.3,1.67,1.87,,191.5,190.35,,,Visualizer
moment,18.764,8.73,14.5,1.69,1.84,,191.68,190.31,,,Visualizer
moment,18.988,8.69,15.0,1.71,1.87,,191.91,190.29,,,Visualizer
moment,19.169,8.68,15.6,1.71,1.94,,191.97,190.28,,,Visualizer
moment,19.394,8.7,15.8,1.73,1.92,,192.03,190.23,,,Visualizer
moment,19.574,8.71,16.3,1.73,1.97,,191.97,190.22,,,Visualizer
moment,19.799,8.61,17.0,1.74,1.99,,192.15,190.25,,,Visualizer
moment,20.024,8.68,17.1,1.76,1.99,,192.33,190.31,,,Visualizer
moment,20.203,8.7,17.8,1.79,1.99,,192.45,190.2,,,Visualizer
moment,20.428,8.63,18.4,1.81,2.12,,192.45,190.1,,,Visualizer
moment,20.653,8.7,19.1,1.81,2.12,,192.63,190.28,,,Visualizer
moment,20.833,8.71,19.2,1.79,2.12,,192.45,190.3,,,Visualizer
moment,21.059,8.72,19.4,1.79,2.09,,192.63,190.11,,,Visualizer
moment,21.284,8.71,20.3,1.78,2.19,,192.51,190.12,,,Visualizer
moment,21.464,8.59,20.7,1.8,2.17,,192.51,190.2,,,Visualizer
moment,21.688,8.61,21.4,1.84,2.19,,192.63,190.21,,,Visualizer
moment,21.869,8.71,21.6,1.84,2.17,,192.45,190.18,,,Visualizer
moment,22.094,8.69,22.1,1.83,2.22,,192.45,190.25,,,Visualizer
moment,22.319,8.69,22.9,1.83,2.27,,192.51,190.27,,,Visualizer
moment,22.499,8.71,23.1,1.86,2.24,,192.51,190.17,,,Visualizer
moment,22.724,8.72,23.6,1.85,2.27,,192.63,190.12,,,Visualizer
moment,22.949,8.6,24.0,1.88,2.27,,192.74,190.34,,,Visualizer
moment,23.129,8.69,24.6,1.89,2.29,,192.63,190.35,,,Visualizer
moment,23.353,8.65,25.4,1.92,2.29,,192.57,190.19,,,Visualizer
moment,23.533,8.65,25.6,1.91,2.32,,192.69,190.19,,,Visualizer
moment,23.759,8.63,26.1,1.93,2.37,,192.51,190.17,,,Visualizer
moment,23.983,8.74,26.8,1.94,2.34,,192.63,190.13,,,Visualizer
moment,24.164,8.76,27.1,1.96,2.39,,192.51,190.21,,,Visualizer
moment,24.388,8.7,27.9,1.94,2.37,,192.33,190.26,,,Visualizer
moment,24.62,8.64,28.4,1.96,2.42,,192.45,190.17,,,Visualizer
moment,24.794,8.69,28.6,1.93,2.37,,192.45,190.14,,,Visualizer
moment,25.019,8.61,29.5,1.98,2.44,,192.45,190.16,,,Visualizer
moment,25.198,8.76,29.9,2.0,2.39,,192.51,190.18,,,Visualizer
moment,25.424,8.7,30.7,1.99,2.42,,192.27,190.29,,,Visualizer
moment,25.648,8.66,31.0,2.0,2.47,,192.45,190.11,,,Visualizer
moment,25.829,8.71,31.3,2.02,2.47,,192.33,190.14,,,Visualizer
moment,26.053,8.72,32.1,2.02,2.49,,192.39,190.14,,,Visualizer
moment,26.278,8.66,32.6,2.03,2.49,,192.27,190.2,,,Visualizer
moment,26.459,8.67,32.8,2.04,2.47,,192.51,190.05,,,Visualizer
moment,26.693,8.66,33.6,2.05,2.49,,192.51,190.0,,,Visualizer
moment,26.864,8.75,34.2,2.05,2.54,,192.45,190.05,,,Visualizer
moment,27.088,8.73,35.0,2.03,2.54,,192.45,190.17,,,Visualizer
moment,27.32,8.61,35.2,2.07,2.54,,192.51,190.06,,,Visualizer
moment,27.494,8.7,35.7,2.07,2.52,,192.39,190.08,,,Visualizer
moment,27.726,8.71,36.5,2.03,2.52,,192.15,190.2,,,Visualizer
moment,27.944,8.76,36.8,2.02,2.54,,192.15,190.09,,,Visualizer
moment,28.124,8.71,37.1,2.03,2.57,,191.91,190.08,,,Visualizer
moment,28.349,8.73,37.9,2.06,2.57,,191.8,190.01,,,Visualizer
moment,28.529,8.72,38.4,2.06,2.57,,191.74,190.01,,,Visualizer
moment,28.764,8.63,39.3,2.07,2.62,,191.74,190.03,,,Visualizer
moment,28.981,8.63,39.5,2.09,2.57,,191.62,190.05,,,Visualizer
moment,29.159,8.72,40.1,2.12,2.59,,191.44,190.09,,,Visualizer
moment,29.384,8.71,40.8,2.15,2.57,,191.32,190.01,,,Visualizer
moment,29.608,8.75,41.1,2.16,2.59,,191.26,189.9,,,Visualizer
moment,29.788,8.69,41.9,2.15,2.59,,191.38,189.76,,,Visualizer
moment,30.014,8.68,42.5,2.14,2.59,,191.2,189.79,,,Visualizer
moment,30.238,8.78,43.0,2.11,2.59,,191.44,189.83,,,Visualizer
moment,30.418,8.69,43.0,2.1,2.59,,191.38,189.8,,,Visualizer
moment,30.644,8.71,43.8,2.09,2.59,,191.56,189.81,,,Visualizer
moment,30.824,8.71,44.4,2.08,2.62,,191.56,189.78,,,Visualizer
moment,31.052,8.73,45.2,2.08,2.62,,191.74,189.63,,,Visualizer
moment,31.273,8.67,45.4,2.08,2.59,,191.5,189.69,,,Visualizer
