information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,19.843,2.74,18.41,1.2,1.23,,85.95,87.41,,,Visualizer
moment,20.068,2.68,18.61,1.14,1.17,,86.07,87.38,,,Visualizer
moment,20.338,2.66,19.1,1.21,1.32,,86.07,87.33,,,Visualizer
moment,20.653,2.73,19.37,1.17,1.15,,86.07,87.39,,,Visualizer
moment,20.832,2.67,19.48,1.22,1.24,,86.17,87.32,,,Visualizer
moment,21.058,2.77,19.93,1.17,1.34,,86.24,87.33,,,Visualizer
moment,21.328,2.71,20.11,1.19,1.14,,86.3,87.35,,,Visualizer
moment,21.598,2.73,20.61,1.21,1.26,,86.46,87.24,,,Visualizer
moment,21.823,2.75,20.86,1.15,1.28,,86.34,87.2,,,Visualizer
moment,22.093,2.65,21.14,1.23,1.23,,86.4,87.19,,,Visualizer
moment,22.318,2.71,21.5,1.17,1.3,,86.56,87.21,,,Visualizer
moment,22.588,2.6,21.72,1.14,1.24,,86.63,87.22,,,Visualizer
moment,22.902,2.66,22.11,1.19,1.27,,86.89,87.22,,,Visualizer
moment,23.083,2.74,22.37,1.15,1.25,,86.79,87.21,,,Visualizer
moment,23.308,2.65,22.68,1.2,1.2,,86.76,87.15,,,Visualizer
moment,23.577,2.73,22.99,1.18,1.29,,87.02,87.07,,,Visualizer
moment,23.848,2.66,23.23,1.16,1.14,,87.08,87.11,,,Visualizer
moment,24.076,2.61,23.56,1.19,1.21,,87.12,87.08,,,Visualizer
moment,24.343,2.65,23.77,1.17,1.25,,87.08,87.15,,,Visualizer
moment,24.704,2.58,24.34,1.18,1.35,,87.18,87.12,,,Visualizer
moment,24.793,2.63,24.47,1.21,1.36,,87.25,87.06,,,Visualizer
moment,25.065,2.69,24.77,1.16,1.23,,87.28,87.07,,,Visualizer
moment,25.333,2.59,25.18,1.2,1.33,,87.38,87.11,,,Visualizer
moment,25.557,2.69,25.42,1.19,1.26,,87.51,87.05,,,Visualizer
moment,25.828,2.6,25.8,1.15,1.24,,87.54,86.99,,,Visualizer
moment,26.098,2.56,26.08,1.21,1.33,,87.61,86.96,,,Visualizer
moment,26.322,2.69,26.36,1.2,1.2,,87.67,87.02,,,Visualizer
moment,26.548,2.57,26.49,1.15,1.22,,87.74,86.97,,,Visualizer
moment,26.818,2.51,26.9,1.24,1.26,,87.77,87.0,,,Visualizer
moment,27.087,2.61,27.25,1.18,1.19,,87.84,86.98,,,Visualizer
moment,27.312,2.53,27.52,1.18,1.27,,87.8,86.98,,,Visualizer
moment,27.583,2.6,27.91,1.21,1.29,,87.84,86.95,,,Visualizer
moment,27.808,2.65,28.31,1.17,1.29,,88.03,87.03,,,Visualizer
moment,28.078,2.54,28.4,1.16,1.27,,87.93,86.96,,,Visualizer
moment,28.303,2.59,28.76,1.23,1.26,,88.0,86.97,,,Visualizer
moment,28.663,2.61,29.25,1.16,1.28,,88.1,86.94,,,Visualizer
moment,28.843,2.51,29.49,1.15,1.2,,88.23,86.9,,,Visualizer
moment,29.068,2.55,29.71,1.24,1.22,,88.1,86.96,,,Visualizer
moment,29.338,2.65,29.97,1.17,1.08,,88.23,86.97,,,Visualizer
moment,29.562,2.56,30.33,1.14,1.24,,88.29,86.96,,,Visualizer
moment,29.833,2.52,30.69,1.23,1.22,,88.33,86.94,,,Visualizer
moment,30.057,2.62,30.96,1.19,1.27,,88.39,86.95,,,Visualizer
moment,30.328,2.56,31.3,1.17,1.35,,88.36,86.92,,,Visualizer
moment,30.552,2.5,31.53,1.19,1.22,,88.43,86.91,,,Visualizer
moment,30.912,2.57,32.01,1.22,1.24,,88.59,86.95,,,Visualizer
moment,31.048,2.56,32.01,1.18,1.24,,88.59,86.89,,,Visualizer
moment,31.321,2.48,32.4,1.19,1.32,,88.59,86.97,,,Visualizer
moment,31.588,2.54,32.77,1.21,1.26,,88.55,86.92,,,Visualizer
moment,31.813,2.56,32.98,1.19,1.23,,88.69,86.96,,,Visualizer
moment,32.127,2.53,33.33,1.19,1.16,,88.69,86.93,,,Visualizer
moment,32.308,2.62,33.33,1.17,1.16,,88.75,86.86,,,Visualizer
moment,32.577,2.54,33.92,1.16,1.17,,88.89,86.91,,,Visualizer
moment,32.802,2.48,34.21,1.15,1.25,,88.92,86.96,,,Visualizer
moment,33.073,2.54,34.56,1.23,1.25,,88.89,86.93,,,Visualizer
moment,33.343,2.63,34.82,1.17,1.25,,88.98,86.89,,,Visualizer
