information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,10.015,6.58,12.56,5.04,3.03,,93.45,94.11,,,Visualizer
moment,10.273,6.93,13.83,5.01,3.31,,93.18,94.03,,,Visualizer
moment,10.538,7.22,14.54,4.97,3.46,,93.08,93.96,,,Visualizer
moment,10.76,7.39,15.33,4.92,3.53,,92.98,93.87,,,Visualizer
moment,11.023,7.53,16.97,4.89,3.78,,92.85,93.82,,,Visualizer
moment,11.249,7.61,17.87,4.6,3.99,,92.85,93.72,,,Visualizer
moment,11.511,6.96,18.93,4.0,4.09,,92.81,93.65,,,Visualizer
moment,11.773,5.58,19.72,3.81,4.0,,92.78,93.57,,,Visualizer
moment,11.998,5.76,20.4,3.8,4.01,,92.88,93.45,,,Visualizer
moment,12.261,6.25,21.37,3.85,3.94,,93.02,93.39,,,Visualizer
moment,12.523,6.56,22.51,3.89,3.98,,93.18,93.38,,,Visualizer
moment,12.748,6.8,23.31,3.93,3.97,,93.42,93.37,,,Visualizer
moment,13.011,6.99,24.45,3.98,4.05,,93.69,93.26,,,Visualizer
moment,13.273,7.23,25.63,3.94,4.06,,94.0,93.19,,,Visualizer
moment,13.536,7.38,26.36,3.87,3.95,,94.27,93.17,,,Visualizer
moment,13.761,7.37,27.19,3.88,3.91,,94.47,93.13,,,Visualizer
moment,14.023,7.47,28.81,3.9,4.02,,94.61,93.15,,,Visualizer
moment,14.248,7.6,29.63,3.92,4.03,,94.57,93.16,,,Visualizer
moment,14.511,7.64,30.79,3.94,4.01,,94.68,93.22,,,Visualizer
moment,14.736,7.65,31.54,3.95,4.01,,94.64,93.24,,,Visualizer
moment,14.998,7.7,32.42,3.98,4.01,,94.4,93.32,,,Visualizer
moment,15.262,7.7,33.61,4.0,3.91,,94.37,93.31,,,Visualizer
moment,15.523,7.71,34.43,3.99,3.92,,94.27,93.29,,,Visualizer
moment,15.748,7.66,35.29,4.0,3.94,,94.27,93.27,,,Visualizer
moment,16.011,7.64,36.44,4.0,3.94,,94.1,93.34,,,Visualizer
moment,16.236,7.7,37.74,4.0,4.11,,94.13,93.36,,,Visualizer
moment,16.535,7.72,38.85,3.96,4.12,,94.23,93.34,,,Visualizer
moment,16.76,7.65,39.62,3.97,4.13,,94.2,93.31,,,Visualizer
moment,16.986,7.7,40.52,3.95,4.15,,94.3,93.26,,,Visualizer
moment,17.248,7.71,41.73,3.96,4.07,,94.3,93.25,,,Visualizer
