information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,16.514,1.99,1.89,0.0,0.17,,94.59,94.44,,,Visualizer
moment,16.783,1.99,2.0,0.0,0.27,,94.63,94.39,,,Visualizer
moment,17.005,1.97,1.99,0.0,0.25,,94.56,94.33,,,Visualizer
moment,17.275,1.96,1.97,0.0,0.21,,94.7,94.37,,,Visualizer
moment,17.508,1.95,1.96,0.0,0.04,,94.63,94.38,,,Visualizer
moment,17.772,1.93,1.97,0.0,-0.03,,94.59,94.41,,,Visualizer
moment,17.995,1.93,1.98,0.0,-0.01,,94.59,94.33,,,Visualizer
moment,18.267,1.92,2.11,0.0,0.15,,94.8,94.31,,,Visualizer
moment,18.491,1.9,2.16,0.0,0.21,,94.63,94.33,,,Visualizer
moment,18.761,1.9,2.2,0.0,0.24,,94.73,94.29,,,Visualizer
moment,19.031,1.88,2.21,0.0,-0.01,,94.8,94.3,,,Visualizer
moment,19.26,1.87,2.22,0.0,0.11,,94.7,94.31,,,Visualizer
moment,19.525,1.86,2.24,0.0,0.08,,94.9,94.34,,,Visualizer
moment,19.794,1.86,2.24,0.0,0.04,,94.73,94.35,,,Visualizer
moment,20.022,1.85,2.46,0.0,0.25,,94.83,94.29,,,Visualizer
moment,20.248,1.84,2.46,0.0,0.24,,94.77,94.28,,,Visualizer
moment,20.521,1.83,2.46,0.0,0.23,,94.73,94.33,,,Visualizer
moment,20.743,1.82,2.48,0.0,0.24,,94.83,94.33,,,Visualizer
moment,21.01,1.82,2.5,0.0,0.23,,94.83,94.27,,,Visualizer
moment,21.282,1.81,2.51,0.0,0.05,,94.8,94.25,,,Visualizer
moment,21.511,1.8,2.51,0.0,0.05,,94.83,94.27,,,Visualizer
moment,21.731,1.79,2.52,0.0,0.04,,94.9,94.35,,,Visualizer
moment,22.014,1.78,2.55,0.0,0.04,,94.94,94.33,,,Visualizer
moment,22.269,1.78,2.75,0.0,0.25,,94.9,94.26,,,Visualizer
moment,22.495,1.77,2.76,0.0,0.26,,94.94,94.22,,,Visualizer
moment,22.768,1.76,2.76,0.0,0.24,,95.04,94.28,,,Visualizer
moment,22.992,1.76,2.76,0.0,0.22,,94.97,94.25,,,Visualizer
moment,23.263,1.75,2.77,0.0,0.02,,95.07,94.32,,,Visualizer
moment,23.485,1.74,2.78,0.0,0.02,,95.11,94.3,,,Visualizer
moment,23.755,1.74,2.79,0.0,0.03,,95.21,94.27,,,Visualizer
moment,24.031,1.73,2.82,0.0,0.06,,95.24,94.3,,,Visualizer
moment,24.252,1.72,2.83,0.0,0.06,,95.24,94.24,,,Visualizer
moment,24.522,1.72,2.98,0.0,0.21,,95.28,94.23,,,Visualizer
moment,24.75,1.72,3.0,0.0,0.22,,95.24,94.2,,,Visualizer
moment,25.015,1.71,2.99,0.0,0.18,,95.28,94.13,,,Visualizer
moment,25.243,1.7,2.99,0.0,0.17,,95.38,94.23,,,Visualizer
moment,25.511,1.69,2.99,0.0,0.01,,95.28,94.27,,,Visualizer
moment,25.734,1.69,3.02,0.0,0.02,,95.28,94.2,,,Visualizer
moment,26.007,1.68,3.04,0.0,0.05,,95.31,94.23,,,Visualizer
moment,26.234,1.68,3.17,0.0,0.19,,95.24,94.19,,,Visualizer
moment,26.502,1.67,3.2,0.0,0.22,,95.28,94.14,,,Visualizer
moment,26.77,1.67,3.21,0.0,0.2,,95.24,94.19,,,Visualizer
moment,27.001,1.66,3.21,0.0,0.18,,95.31,94.22,,,Visualizer
moment,27.265,1.66,3.21,0.0,0.02,,95.21,94.15,,,Visualizer
moment,27.489,1.65,3.22,0.0,0.02,,95.24,94.22,,,Visualizer
moment,27.76,1.65,3.38,0.0,0.18,,95.28,94.21,,,Visualizer
moment,27.984,1.64,3.35,0.0,0.15,,95.18,94.15,,,Visualizer
moment,28.254,1.64,3.35,0.0,0.15,,95.28,94.2,,,Visualizer
moment,28.479,1.63,3.36,0.0,0.15,,95.24,94.17,,,Visualizer
moment,28.749,1.63,3.36,0.0,-0.02,,95.21,94.06,,,Visualizer
moment,29.023,1.63,3.38,0.0,0.03,,95.21,94.05,,,Visualizer
moment,29.247,1.62,3.39,0.0,0.04,,95.21,94.12,,,Visualizer
moment,29.514,1.61,3.42,0.0,0.06,,95.21,94.1,,,Visualizer
moment,29.741,1.61,3.44,0.0,0.07,,95.14,94.03,,,Visualizer
moment,30.011,1.6,3.45,0.0,0.07,,95.18,94.01,,,Visualizer
moment,30.239,1.6,3.53,0.0,0.15,,95.07,93.97,,,Visualizer
moment,30.509,1.59,3.55,0.0,0.13,,95.18,94.0,,,Visualizer
moment,30.729,1.59,3.55,0.0,0.11,,95.14,93.99,,,Visualizer
moment,31.003,1.59,3.57,0.0,0.04,,95.04,93.99,,,Visualizer
moment,31.327,1.58,3.57,0.0,0.04,,95.07,93.91,,,Visualizer
moment,31.493,1.57,3.58,0.0,0.03,,95.07,93.94,,,Visualizer
moment,31.764,1.58,3.73,0.0,0.18,,95.0,93.94,,,Visualizer
moment,31.989,1.57,3.71,0.0,0.15,,95.0,93.94,,,Visualizer
moment,32.26,1.56,3.73,0.0,0.17,,95.11,93.91,,,Visualizer
moment,32.484,1.56,3.74,0.0,0.17,,95.04,93.84,,,Visualizer
moment,32.754,1.56,3.74,0.0,0.01,,95.0,93.88,,,Visualizer
moment,32.979,1.55,3.75,0.0,0.04,,95.04,93.87,,,Visualizer
moment,33.25,1.55,3.76,0.0,0.03,,95.04,93.87,,,Visualizer
moment,33.475,1.54,3.77,0.0,0.03,,94.9,93.86,,,Visualizer
moment,33.745,1.54,4.0,0.0,0.27,,94.9,93.82,,,Visualizer
moment,34.016,1.54,3.93,0.0,0.19,,95.0,93.78,,,Visualizer
moment,34.241,1.53,3.94,0.0,0.18,,94.97,93.8,,,Visualizer
moment,34.509,1.53,3.94,0.0,0.18,,94.9,93.78,,,Visualizer
moment,34.735,1.53,3.94,0.0,-0.06,,94.94,93.78,,,Visualizer
moment,35.004,1.52,3.93,0.0,0.0,,94.9,93.8,,,Visualizer
moment,35.229,1.52,3.93,0.0,-0.01,,94.9,93.81,,,Visualizer
moment,35.499,1.51,3.94,0.0,0.0,,94.83,93.75,,,Visualizer
moment,35.724,1.51,3.96,0.0,0.02,,94.87,93.76,,,Visualizer
moment,35.994,1.51,3.99,0.0,0.06,,94.83,93.77,,,Visualizer
moment,36.265,1.5,4.08,0.0,0.16,,94.8,93.68,,,Visualizer
moment,36.493,1.49,4.07,0.0,0.13,,94.83,93.72,,,Visualizer
moment,36.767,1.5,4.09,0.0,0.12,,94.8,93.74,,,Visualizer
moment,36.986,1.49,4.09,0.0,0.1,,94.77,93.72,,,Visualizer
moment,37.254,1.49,4.1,0.0,0.02,,94.77,93.66,,,Visualizer
moment,37.483,1.48,4.1,0.0,0.02,,94.9,93.65,,,Visualizer
moment,37.753,1.48,4.12,0.0,0.03,,94.63,93.62,,,Visualizer
moment,38.019,1.48,4.12,0.0,0.03,,94.73,93.63,,,Visualizer
moment,38.248,1.47,4.14,0.0,0.04,,94.73,93.65,,,Visualizer
moment,38.513,1.47,4.24,0.0,0.13,,94.8,93.67,,,Visualizer
moment,38.739,1.47,4.24,0.0,0.12,,94.8,93.65,,,Visualizer
moment,39.009,1.5,4.27,0.14,0.15,,94.66,93.65,,,Visualizer
moment,39.235,1.63,4.28,0.13,0.15,,94.49,93.61,,,Visualizer
moment,39.504,1.56,4.28,0.2,0.04,,94.46,93.57,,,Visualizer
moment,39.729,1.66,4.28,0.23,0.04,,94.22,93.59,,,Visualizer
moment,39.999,1.76,4.29,0.33,0.02,,93.85,93.58,,,Visualizer
moment,40.27,1.81,4.28,0.41,0.0,,93.34,93.57,,,Visualizer
moment,40.494,1.87,4.3,0.48,0.02,,92.56,93.57,,,Visualizer
moment,40.765,1.95,4.33,0.64,0.05,,91.62,93.52,,,Visualizer
moment,40.99,2.05,4.53,0.7,0.25,,90.62,93.46,,,Visualizer
moment,41.26,2.23,4.5,0.82,0.23,,89.63,93.44,,,Visualizer
moment,41.484,2.42,4.49,0.93,0.2,,88.58,93.37,,,Visualizer
moment,41.755,2.63,4.48,1.04,0.16,,87.57,93.28,,,Visualizer
moment,41.981,2.89,4.48,1.15,-0.05,,86.62,93.22,,,Visualizer
moment,42.249,3.15,4.48,1.26,-0.02,,85.68,93.11,,,Visualizer
moment,42.475,3.4,4.67,1.37,0.2,,85.06,93.03,,,Visualizer
moment,42.745,3.73,4.64,1.48,0.17,,84.64,93.0,,,Visualizer
moment,42.969,4.11,4.63,1.6,0.16,,84.52,92.86,,,Visualizer
moment,43.24,4.51,4.92,1.64,0.46,,84.35,92.69,,,Visualizer
moment,43.509,4.76,5.11,1.71,0.46,,84.58,92.62,,,Visualizer
moment,43.734,5.15,5.57,1.81,0.98,,84.87,92.56,,,Visualizer
moment,44.004,5.56,5.95,1.9,1.36,,85.32,92.43,,,Visualizer
moment,44.229,5.86,6.37,1.99,1.5,,85.81,92.31,,,Visualizer
moment,44.5,6.16,6.75,2.06,1.7,,86.39,92.15,,,Visualizer
moment,44.724,6.37,7.33,2.11,1.83,,87.01,92.06,,,Visualizer
moment,44.994,6.39,8.09,2.16,2.22,,87.7,91.95,,,Visualizer
moment,45.219,6.46,8.56,2.19,2.27,,88.42,91.84,,,Visualizer
moment,45.489,6.43,9.19,2.2,2.26,,89.07,91.68,,,Visualizer
moment,45.759,6.28,10.07,2.25,2.54,,89.7,91.63,,,Visualizer
moment,45.984,6.29,10.62,2.24,2.62,,90.46,91.64,,,Visualizer
moment,46.254,6.03,11.35,2.25,2.67,,91.09,91.49,,,Visualizer
moment,46.479,5.91,11.97,2.22,2.88,,91.69,91.41,,,Visualizer
moment,46.751,5.87,12.7,2.24,2.73,,92.43,91.41,,,Visualizer
moment,46.981,5.82,13.19,2.2,2.67,,93.0,91.32,,,Visualizer
moment,47.244,5.75,13.93,2.21,2.68,,93.61,91.28,,,Visualizer
moment,47.469,5.62,14.52,2.19,2.65,,94.19,91.27,,,Visualizer
moment,47.739,5.56,15.19,2.19,2.58,,94.56,91.25,,,Visualizer
moment,47.965,5.49,15.7,2.2,2.6,,95.11,91.25,,,Visualizer
moment,48.235,5.44,16.49,2.22,2.66,,95.52,91.21,,,Visualizer
moment,48.504,5.38,17.23,2.18,2.55,,95.93,91.25,,,Visualizer
moment,48.729,5.28,17.75,2.19,2.66,,96.14,91.37,,,Visualizer
moment,49.004,5.21,18.47,2.2,2.6,,96.34,91.4,,,Visualizer
moment,49.227,5.17,18.93,2.19,2.53,,96.41,91.33,,,Visualizer
moment,49.494,5.1,19.71,2.16,2.57,,96.55,91.36,,,Visualizer
moment,49.719,5.09,20.37,2.18,2.47,,96.55,91.4,,,Visualizer
moment,49.989,5.03,20.86,2.19,2.48,,96.52,91.48,,,Visualizer
moment,50.214,4.95,21.34,2.18,2.5,,96.48,91.46,,,Visualizer
moment,50.529,4.95,22.31,2.16,2.5,,96.59,91.46,,,Visualizer
moment,50.754,4.95,22.8,2.16,2.52,,96.55,91.57,,,Visualizer
moment,50.98,4.93,23.26,2.2,2.49,,96.38,91.59,,,Visualizer
moment,51.249,4.89,23.98,2.17,2.52,,96.73,91.59,,,Visualizer
moment,51.475,4.79,24.71,2.21,2.49,,96.73,91.63,,,Visualizer
moment,51.789,4.82,25.21,2.16,2.5,,96.83,91.69,,,Visualizer
moment,51.969,4.83,25.92,2.15,2.5,,96.8,91.71,,,Visualizer
moment,52.239,4.81,26.4,2.15,2.51,,96.83,91.71,,,Visualizer
moment,52.466,4.73,27.15,2.18,2.53,,96.86,91.74,,,Visualizer
moment,52.734,4.73,27.89,2.19,2.55,,96.8,91.76,,,Visualizer
moment,53.004,4.67,28.32,2.21,2.49,,96.86,91.79,,,Visualizer
moment,53.229,4.64,28.81,2.15,2.5,,96.76,91.84,,,Visualizer
moment,53.499,4.58,29.8,2.2,2.51,,96.69,91.87,,,Visualizer
moment,53.724,4.52,30.33,2.19,2.53,,96.66,91.88,,,Visualizer
moment,53.994,4.47,31.05,2.15,2.56,,96.59,91.85,,,Visualizer
moment,54.22,4.4,31.51,2.21,2.53,,96.45,91.89,,,Visualizer
moment,54.489,4.43,32.25,2.12,2.54,,96.31,91.89,,,Visualizer
moment,54.714,4.32,32.76,2.19,2.52,,96.24,91.98,,,Visualizer
moment,54.984,4.32,33.47,2.16,2.51,,96.17,91.96,,,Visualizer
moment,55.254,4.34,34.15,2.18,2.51,,96.04,91.9,,,Visualizer
moment,55.482,4.25,34.65,2.18,2.49,,95.83,91.94,,,Visualizer
moment,55.749,4.23,35.41,2.19,2.5,,95.96,91.91,,,Visualizer
moment,55.974,4.13,35.87,2.21,2.49,,95.79,91.89,,,Visualizer
moment,56.246,4.15,36.62,2.22,2.56,,95.66,91.94,,,Visualizer
moment,56.47,4.11,37.12,2.2,2.56,,95.62,91.87,,,Visualizer
moment,56.74,4.04,37.82,2.19,2.5,,95.52,91.87,,,Visualizer
moment,56.964,4.02,38.32,2.2,2.54,,95.45,91.92,,,Visualizer
moment,57.234,4.0,39.1,2.21,2.57,,95.31,91.88,,,Visualizer
moment,57.566,3.94,40.0,2.2,2.51,,95.28,91.89,,,Visualizer
