information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,6.073,0.22,0.0,4.04,0.0,,92.0,91.34,,,Visualizer
moment,6.301,0.29,0.0,4.03,0.0,,91.8,91.41,,,Visualizer
moment,6.48,0.33,0.0,3.99,0.0,,91.77,91.38,,,Visualizer
moment,6.701,0.31,0.0,4.0,0.0,,91.64,91.51,,,Visualizer
moment,6.93,0.33,0.0,3.98,0.0,,91.77,91.53,,,Visualizer
moment,7.156,0.39,0.0,4.01,0.0,,91.57,91.55,,,Visualizer
moment,7.333,0.39,0.0,4.0,0.0,,91.6,91.57,,,Visualizer
moment,7.559,0.43,0.0,4.0,0.0,,91.84,91.64,,,Visualizer
moment,7.737,0.48,0.0,4.01,0.0,,91.97,91.73,,,Visualizer
moment,7.963,0.56,0.0,4.02,0.0,,91.94,91.71,,,Visualizer
moment,8.188,0.61,0.0,4.0,0.0,,91.87,91.79,,,Visualizer
moment,8.37,0.63,0.0,4.04,0.0,,91.87,91.77,,,Visualizer
moment,8.596,0.66,0.0,4.02,0.0,,91.73,91.81,,,Visualizer
moment,8.818,0.69,0.0,3.99,0.0,,91.5,91.88,,,Visualizer
moment,8.999,0.77,0.0,4.04,0.0,,91.07,91.96,,,Visualizer
moment,9.223,0.78,0.0,4.0,0.0,,90.9,91.97,,,Visualizer
moment,9.405,0.82,0.0,3.95,0.0,,90.63,92.05,,,Visualizer
moment,9.628,0.86,0.0,3.98,0.0,,90.43,91.98,,,Visualizer
moment,9.852,0.92,0.0,3.96,0.0,,90.13,92.0,,,Visualizer
moment,10.033,0.94,0.0,3.98,0.0,,89.93,91.98,,,Visualizer
moment,10.258,0.97,0.0,3.97,0.0,,89.73,91.96,,,Visualizer
moment,10.484,1.04,0.0,3.96,0.0,,89.47,91.98,,,Visualizer
moment,10.661,1.1,0.0,3.93,0.0,,89.47,91.93,,,Visualizer
moment,10.886,1.18,0.0,3.94,0.0,,89.37,91.9,,,Visualizer
moment,11.069,1.33,0.0,3.93,0.0,,89.11,91.88,,,Visualizer
moment,11.294,1.54,0.0,3.94,0.0,,89.27,91.88,,,Visualizer
moment,11.518,1.75,0.0,3.9,0.0,,89.21,91.82,,,Visualizer
moment,11.699,1.99,0.0,3.89,0.0,,89.47,91.76,,,Visualizer
moment,11.923,2.27,0.0,3.92,0.0,,89.77,91.74,,,Visualizer
moment,12.151,2.58,0.0,3.9,0.0,,90.1,91.78,,,Visualizer
moment,12.33,2.92,0.0,3.9,0.0,,90.37,91.63,,,Visualizer
moment,12.553,3.3,0.0,3.65,0.0,,90.57,91.53,,,Visualizer
moment,12.738,3.38,0.0,3.23,0.0,,90.77,91.54,,,Visualizer
moment,12.958,3.26,0.1,2.85,0.1,,90.93,91.51,,,Visualizer
moment,13.191,3.2,0.09,2.33,0.09,,91.0,91.49,,,Visualizer
moment,13.363,2.97,0.07,1.93,0.07,,91.07,91.45,,,Visualizer
moment,13.589,2.81,0.07,1.53,0.07,,91.23,91.38,,,Visualizer
moment,13.813,2.69,0.25,1.19,0.24,,91.3,91.36,,,Visualizer
moment,14.037,2.48,0.21,1.02,0.2,,91.3,91.25,,,Visualizer
moment,14.221,2.44,0.28,0.82,0.18,,91.3,91.3,,,Visualizer
moment,14.443,2.43,0.39,0.64,0.31,,91.37,91.3,,,Visualizer
moment,14.623,2.32,0.38,0.5,0.22,,91.3,91.23,,,Visualizer
moment,14.848,2.19,0.36,0.39,0.11,,91.33,91.27,,,Visualizer
moment,15.031,2.1,0.41,0.37,0.19,,91.3,91.23,,,Visualizer
moment,15.253,2.13,0.56,0.37,0.27,,91.4,91.19,,,Visualizer
moment,15.479,2.14,0.56,0.29,0.26,,91.3,91.12,,,Visualizer
moment,15.659,2.08,0.56,0.23,0.17,,91.2,91.17,,,Visualizer
moment,15.887,2.02,0.55,0.18,0.18,,91.27,91.11,,,Visualizer
moment,16.109,1.98,0.55,0.14,0.15,,91.27,91.08,,,Visualizer
moment,16.29,1.98,0.68,0.24,0.12,,91.23,91.1,,,Visualizer
moment,16.512,2.02,0.77,0.2,0.21,,91.17,91.11,,,Visualizer
moment,16.693,2.02,0.77,0.29,0.21,,91.17,91.03,,,Visualizer
moment,16.918,2.1,0.79,0.24,0.23,,91.23,91.0,,,Visualizer
moment,17.141,2.06,0.82,0.19,0.26,,91.1,91.05,,,Visualizer
moment,17.322,2.0,0.82,0.15,0.26,,91.17,90.99,,,Visualizer
moment,17.549,1.93,0.83,0.22,0.14,,90.93,90.94,,,Visualizer
moment,17.773,1.96,1.05,0.25,0.27,,90.96,90.95,,,Visualizer
moment,17.997,2.03,1.07,0.31,0.26,,90.83,91.03,,,Visualizer
moment,18.182,2.05,1.09,0.25,0.26,,90.73,90.96,,,Visualizer
moment,18.358,1.98,1.1,0.21,0.27,,90.87,90.96,,,Visualizer
moment,18.584,1.96,1.25,0.29,0.41,,90.83,90.88,,,Visualizer
moment,18.808,2.03,1.23,0.23,0.17,,90.66,90.9,,,Visualizer
moment,18.99,2.0,1.42,0.32,0.34,,90.46,90.95,,,Visualizer
moment,19.213,2.07,1.41,0.26,0.32,,90.6,90.85,,,Visualizer
moment,19.44,2.04,1.5,0.21,0.39,,90.53,90.9,,,Visualizer
moment,19.663,1.98,1.46,0.18,0.22,,90.5,90.89,,,Visualizer
moment,19.843,1.97,1.45,0.26,0.04,,90.27,90.83,,,Visualizer
moment,20.067,1.99,1.45,0.31,0.02,,90.46,90.81,,,Visualizer
moment,20.248,2.06,1.47,0.3,0.06,,90.23,90.79,,,Visualizer
moment,20.473,2.06,1.48,0.23,0.07,,90.27,90.84,,,Visualizer
moment,20.654,2.01,1.5,0.18,0.04,,90.27,90.81,,,Visualizer
moment,20.876,1.95,1.5,0.19,0.04,,90.2,90.75,,,Visualizer
moment,21.103,1.96,1.75,0.25,0.29,,90.1,90.76,,,Visualizer
moment,21.327,2.0,1.75,0.32,0.27,,90.07,90.77,,,Visualizer
moment,21.514,2.07,1.91,0.28,0.41,,89.93,90.76,,,Visualizer
moment,21.779,2.05,1.94,0.22,0.42,,89.93,90.75,,,Visualizer
moment,21.921,2.0,1.94,0.17,0.21,,89.9,90.68,,,Visualizer
moment,22.14,1.96,1.95,0.13,0.19,,89.8,90.69,,,Visualizer
moment,22.325,1.94,1.95,0.24,0.19,,89.77,90.68,,,Visualizer
moment,22.548,1.97,2.08,0.31,0.16,,89.57,90.61,,,Visualizer
moment,22.768,2.02,2.19,0.28,0.24,,89.44,90.68,,,Visualizer
moment,22.993,2.01,2.21,0.22,0.26,,89.47,90.65,,,Visualizer
moment,23.186,2.0,2.21,0.28,0.25,,89.3,90.58,,,Visualizer
moment,23.4,2.04,2.25,0.35,0.17,,89.24,90.61,,,Visualizer
moment,23.579,2.11,2.27,0.42,0.18,,88.94,90.55,,,Visualizer
moment,23.804,2.2,2.29,0.5,0.1,,88.98,90.53,,,Visualizer
moment,23.985,2.3,2.51,0.56,0.29,,88.68,90.59,,,Visualizer
moment,24.208,2.35,2.54,0.71,0.3,,88.41,90.55,,,Visualizer
moment,24.442,2.47,2.54,0.82,0.29,,88.38,90.59,,,Visualizer
moment,24.658,2.68,2.81,0.85,0.52,,88.02,90.53,,,Visualizer
moment,24.838,2.8,2.83,0.91,0.52,,87.76,90.58,,,Visualizer
moment,25.068,2.88,2.86,0.99,0.34,,87.63,90.53,,,Visualizer
moment,25.243,3.04,3.11,1.05,0.55,,87.63,90.48,,,Visualizer
moment,25.471,3.17,3.13,1.1,0.57,,87.43,90.55,,,Visualizer
moment,25.693,3.32,3.16,1.15,0.34,,87.37,90.57,,,Visualizer
moment,25.873,3.49,3.39,1.22,0.54,,87.43,90.54,,,Visualizer
moment,26.099,3.72,3.45,1.15,0.57,,87.46,90.51,,,Visualizer
moment,26.323,3.73,3.49,1.18,0.37,,87.56,90.53,,,Visualizer
moment,26.505,3.86,3.93,1.23,0.77,,87.66,90.48,,,Visualizer
moment,26.727,4.07,3.95,1.24,0.76,,87.82,90.51,,,Visualizer
moment,26.91,4.15,4.0,1.3,0.59,,88.09,90.48,,,Visualizer
moment,27.134,4.32,4.36,1.32,0.88,,88.38,90.5,,,Visualizer
moment,27.356,4.51,4.39,1.3,0.89,,88.61,90.46,,,Visualizer
moment,27.542,4.62,4.76,1.29,0.8,,88.98,90.43,,,Visualizer
moment,27.762,4.75,5.04,1.32,1.05,,89.37,90.38,,,Visualizer
moment,27.986,4.93,5.27,1.33,1.22,,89.93,90.39,,,Visualizer
moment,28.167,5.08,5.47,1.37,1.07,,90.3,90.43,,,Visualizer
moment,28.392,5.18,5.74,1.42,1.18,,90.93,90.33,,,Visualizer
moment,28.573,5.37,6.0,1.44,1.2,,91.33,90.26,,,Visualizer
moment,28.798,5.53,6.3,1.44,1.22,,91.8,90.35,,,Visualizer
moment,29.022,5.63,6.41,1.47,1.23,,92.24,90.34,,,Visualizer
moment,29.203,5.76,6.86,1.52,1.34,,92.95,90.22,,,Visualizer
moment,29.474,5.93,7.03,1.54,1.38,,93.25,90.25,,,Visualizer
moment,29.657,6.05,7.66,1.59,1.44,,93.73,90.23,,,Visualizer
moment,29.831,6.21,7.82,1.64,1.47,,94.07,90.21,,,Visualizer
moment,30.056,6.38,8.17,1.66,1.53,,94.27,90.2,,,Visualizer
moment,30.243,6.52,8.5,1.67,1.58,,94.62,90.26,,,Visualizer
moment,30.467,6.66,8.91,1.69,1.65,,94.89,90.28,,,Visualizer
moment,30.734,6.81,9.21,1.68,1.62,,95.06,90.32,,,Visualizer
moment,30.867,6.95,9.64,1.69,1.76,,95.2,90.32,,,Visualizer
moment,31.092,7.03,9.81,1.71,1.75,,95.51,90.33,,,Visualizer
moment,31.319,7.24,10.46,1.7,1.89,,95.79,90.32,,,Visualizer
moment,31.502,7.35,10.82,1.72,1.84,,96.03,90.44,,,Visualizer
moment,31.725,7.46,11.33,1.77,2.04,,96.55,90.49,,,Visualizer
moment,31.904,7.63,11.72,1.81,2.01,,96.76,90.56,,,Visualizer
moment,32.129,7.82,11.93,1.78,2.04,,96.97,90.59,,,Visualizer
moment,32.353,7.92,12.6,1.78,2.06,,97.04,90.62,,,Visualizer
moment,32.536,8.01,13.08,1.75,2.18,,97.39,90.72,,,Visualizer
moment,32.758,8.01,13.5,1.78,2.09,,97.46,90.85,,,Visualizer
moment,32.987,8.06,14.06,1.74,2.26,,97.46,90.85,,,Visualizer
moment,33.161,8.02,14.49,1.75,2.22,,97.39,90.98,,,Visualizer
moment,33.387,8.03,14.66,1.75,2.16,,97.46,90.97,,,Visualizer
moment,33.568,8.02,15.4,1.72,2.24,,97.36,91.1,,,Visualizer
moment,33.799,7.98,15.87,1.71,2.29,,97.29,91.15,,,Visualizer
moment,34.028,7.98,16.39,1.72,2.25,,97.11,91.23,,,Visualizer
moment,34.199,7.94,16.85,1.74,2.28,,97.14,91.31,,,Visualizer
moment,34.423,7.97,17.32,1.76,2.3,,97.0,91.39,,,Visualizer
moment,34.65,7.94,17.88,1.75,2.39,,96.9,91.43,,,Visualizer
moment,34.832,7.9,18.36,1.77,2.4,,96.73,91.47,,,Visualizer
moment,35.066,7.89,18.78,1.75,2.3,,96.73,91.59,,,Visualizer
moment,35.234,7.82,19.32,1.79,2.38,,96.73,91.72,,,Visualizer
moment,35.459,7.87,19.79,1.77,2.38,,96.45,91.72,,,Visualizer
moment,35.685,7.82,20.25,1.77,2.29,,96.34,91.77,,,Visualizer
moment,35.862,7.75,20.73,1.81,2.29,,96.24,91.88,,,Visualizer
moment,36.104,7.8,21.31,1.79,2.44,,96.34,91.86,,,Visualizer
moment,36.314,7.76,21.74,1.8,2.33,,96.07,91.89,,,Visualizer
moment,36.493,7.71,22.29,1.85,2.41,,96.0,91.97,,,Visualizer
moment,36.718,7.76,22.81,1.81,2.47,,95.96,92.01,,,Visualizer
moment,36.942,7.65,23.32,1.83,2.5,,95.79,92.01,,,Visualizer
moment,37.123,7.66,23.79,1.88,2.39,,95.72,92.12,,,Visualizer
moment,37.349,7.68,24.3,1.9,2.47,,95.44,92.13,,,Visualizer
moment,37.529,7.65,24.79,1.9,2.41,,95.41,92.13,,,Visualizer
moment,37.753,7.58,25.33,1.94,2.43,,95.44,92.18,,,Visualizer
moment,37.978,7.61,25.85,1.94,2.44,,95.27,92.25,,,Visualizer
moment,38.158,7.56,26.37,1.93,2.49,,94.96,92.26,,,Visualizer
moment,38.432,7.56,26.66,1.92,2.57,,95.03,92.32,,,Visualizer
moment,38.608,7.53,27.38,1.95,2.5,,94.75,92.31,,,Visualizer
moment,38.832,7.54,28.17,1.97,2.5,,94.72,92.29,,,Visualizer
moment,39.016,7.51,28.74,1.93,2.56,,94.58,92.38,,,Visualizer
moment,39.195,7.43,28.96,1.97,2.5,,94.52,92.36,,,Visualizer
moment,39.418,7.48,29.51,1.97,2.48,,94.38,92.3,,,Visualizer
moment,39.642,7.47,30.04,1.99,2.56,,94.31,92.37,,,Visualizer
moment,39.824,7.43,30.51,1.97,2.48,,94.21,92.37,,,Visualizer
moment,40.065,7.39,31.16,1.99,2.63,,94.11,92.4,,,Visualizer
moment,40.272,7.4,31.63,1.98,2.57,,94.14,92.4,,,Visualizer
moment,40.499,7.35,32.14,1.96,2.54,,93.87,92.47,,,Visualizer
moment,40.678,7.31,32.96,2.0,2.56,,93.7,92.44,,,Visualizer
moment,40.858,7.34,33.17,1.99,2.56,,93.83,92.47,,,Visualizer
moment,41.086,7.29,33.7,2.0,2.45,,93.49,92.52,,,Visualizer
moment,41.307,7.28,34.3,1.99,2.57,,93.36,92.5,,,Visualizer
moment,41.486,7.28,34.84,1.99,2.6,,93.36,92.46,,,Visualizer
moment,41.724,7.24,35.34,1.99,2.53,,93.25,92.48,,,Visualizer
moment,41.953,7.19,35.85,2.01,2.58,,93.12,92.44,,,Visualizer
moment,42.164,7.23,36.59,2.02,2.46,,93.02,92.54,,,Visualizer
moment,42.342,7.21,36.89,2.01,2.5,,92.91,92.46,,,Visualizer
moment,42.568,7.15,37.44,2.01,2.51,,92.88,92.43,,,Visualizer
