information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.453,0.63,0.0,4.5,0.0,,91.95,90.83,,,Visualizer
moment,4.813,0.68,0.0,4.55,0.0,,92.12,90.88,,,Visualizer
moment,4.994,0.76,0.0,4.57,0.0,,92.12,90.89,,,Visualizer
moment,5.218,0.88,0.0,4.49,0.0,,92.22,90.93,,,Visualizer
moment,5.491,1.01,0.0,4.5,0.0,,92.09,91.03,,,Visualizer
moment,5.714,1.07,0.0,4.56,0.0,,92.16,91.02,,,Visualizer
moment,5.983,1.21,0.0,4.5,0.0,,92.12,91.04,,,Visualizer
moment,6.208,1.39,0.0,4.52,0.0,,92.26,91.09,,,Visualizer
moment,6.477,1.53,0.32,4.47,0.32,,92.12,91.05,,,Visualizer
moment,6.704,1.74,0.7,4.48,0.69,,92.02,91.13,,,Visualizer
moment,6.973,1.93,1.83,4.49,1.81,,91.99,91.22,,,Visualizer
moment,7.243,2.12,2.31,4.47,2.29,,91.92,91.18,,,Visualizer
moment,7.467,2.26,3.34,4.5,3.13,,91.92,91.19,,,Visualizer
moment,7.782,2.43,4.66,4.55,3.92,,91.82,91.22,,,Visualizer
moment,8.007,2.55,5.83,4.59,3.96,,91.82,91.2,,,Visualizer
moment,8.233,2.64,6.89,4.61,4.54,,91.82,91.23,,,Visualizer
moment,8.458,2.75,7.59,4.62,4.21,,91.75,91.25,,,Visualizer
moment,8.774,2.84,9.02,4.6,4.32,,91.85,91.25,,,Visualizer
moment,8.998,2.95,10.24,4.57,4.37,,91.72,91.22,,,Visualizer
moment,9.223,2.95,11.16,4.61,4.23,,91.65,91.19,,,Visualizer
moment,9.492,3.04,12.01,4.55,4.38,,91.65,91.28,,,Visualizer
moment,9.719,3.0,13.35,4.61,4.29,,91.52,91.34,,,Visualizer
moment,9.991,3.15,14.27,4.6,4.36,,91.52,91.24,,,Visualizer
moment,10.213,3.2,15.65,4.6,4.45,,91.45,91.25,,,Visualizer
moment,10.483,3.13,16.46,4.57,4.41,,91.35,91.2,,,Visualizer
moment,10.708,3.22,17.31,4.58,4.34,,91.42,91.18,,,Visualizer
moment,10.979,3.3,18.59,4.56,4.28,,91.52,91.18,,,Visualizer
moment,11.205,3.33,19.45,4.56,4.32,,91.62,91.21,,,Visualizer
moment,11.472,3.39,20.77,4.54,4.27,,91.65,91.19,,,Visualizer
moment,11.839,3.41,22.17,4.54,4.29,,91.82,91.16,,,Visualizer
moment,12.012,3.48,23.03,4.53,4.4,,91.99,91.15,,,Visualizer
moment,12.245,3.49,23.94,4.49,4.45,,92.09,91.16,,,Visualizer
moment,12.464,3.5,25.31,4.5,4.5,,92.29,91.16,,,Visualizer
moment,12.777,3.46,26.57,4.47,4.36,,92.29,91.21,,,Visualizer
moment,13.048,3.54,27.74,4.46,4.21,,92.43,91.19,,,Visualizer
moment,13.228,3.67,28.23,4.52,4.25,,92.36,91.24,,,Visualizer
moment,13.454,3.63,29.2,4.5,4.31,,92.32,91.28,,,Visualizer
moment,13.812,3.57,31.0,4.58,4.39,,92.32,91.34,,,Visualizer
moment,14.037,3.62,31.89,4.56,4.42,,92.56,91.48,,,Visualizer
moment,14.217,3.68,32.82,4.59,4.55,,92.56,91.41,,,Visualizer
moment,14.496,3.64,34.22,4.55,4.49,,92.32,91.44,,,Visualizer
moment,14.713,3.62,35.11,4.56,4.49,,92.32,91.47,,,Visualizer
moment,14.983,3.73,35.95,4.54,4.5,,92.22,91.45,,,Visualizer
moment,15.207,3.71,37.33,4.52,4.47,,92.26,91.44,,,Visualizer
moment,15.485,3.71,38.2,4.51,4.43,,92.19,91.44,,,Visualizer
moment,15.703,3.72,39.61,4.51,4.46,,92.16,91.4,,,Visualizer
moment,15.974,3.74,40.45,4.54,4.46,,92.26,91.41,,,Visualizer
moment,16.243,3.76,41.76,4.5,4.39,,92.36,91.42,,,Visualizer
moment,16.469,3.7,42.66,4.54,4.42,,92.46,91.41,,,Visualizer
moment,16.783,3.8,44.0,4.53,4.35,,92.46,91.39,,,Visualizer
moment,17.008,3.8,44.87,4.5,4.38,,92.46,91.44,,,Visualizer
moment,17.233,3.8,46.2,4.54,4.4,,92.39,91.45,,,Visualizer
moment,17.459,3.83,47.11,4.51,4.41,,92.46,91.45,,,Visualizer
moment,17.772,3.83,48.5,4.53,4.46,,92.56,91.44,,,Visualizer
moment,17.998,3.8,49.36,4.51,4.45,,92.49,91.48,,,Visualizer
moment,18.223,3.78,50.28,4.53,4.41,,92.59,91.51,,,Visualizer
moment,18.493,3.73,52.05,4.5,4.44,,92.52,91.55,,,Visualizer
moment,18.717,3.72,52.94,4.5,4.4,,92.56,91.52,,,Visualizer
moment,18.987,3.84,53.73,4.56,4.33,,92.49,91.48,,,Visualizer
moment,19.212,3.82,55.08,4.51,4.34,,92.66,91.43,,,Visualizer
moment,19.482,3.77,55.95,4.49,4.34,,92.49,91.55,,,Visualizer
moment,19.708,3.83,56.83,4.49,4.28,,92.7,91.6,,,Visualizer
moment,19.985,3.86,58.21,4.52,4.44,,92.73,91.44,,,Visualizer
moment,20.249,3.81,59.6,4.48,4.48,,92.7,91.47,,,Visualizer
moment,20.485,3.67,60.43,4.48,4.44,,92.73,91.52,,,Visualizer
moment,20.789,3.68,61.77,4.49,4.42,,92.7,91.55,,,Visualizer
moment,21.012,3.79,62.62,4.47,4.37,,92.66,91.58,,,Visualizer
moment,21.237,3.79,63.54,4.5,4.34,,92.7,91.6,,,Visualizer
moment,21.463,3.65,64.82,4.51,4.35,,92.52,91.59,,,Visualizer
moment,21.777,3.6,66.05,4.52,4.24,,92.49,91.54,,,Visualizer
moment,22.011,3.74,66.98,4.49,4.32,,92.52,91.56,,,Visualizer
moment,22.228,3.76,67.88,4.51,4.3,,92.56,91.59,,,Visualizer
moment,22.453,3.76,68.69,4.52,4.28,,92.56,91.55,,,Visualizer
moment,22.822,3.76,70.53,4.51,4.44,,92.59,91.53,,,Visualizer
moment,22.992,3.76,71.4,4.5,4.38,,92.66,91.56,,,Visualizer
moment,23.217,3.77,72.27,4.48,4.35,,92.76,91.59,,,Visualizer
moment,23.488,3.8,73.7,4.51,4.51,,92.8,91.59,,,Visualizer
moment,23.711,3.78,74.69,4.48,4.57,,92.86,91.56,,,Visualizer
moment,23.983,3.57,75.53,4.45,4.55,,92.89,91.61,,,Visualizer
moment,24.207,3.56,76.86,4.47,4.55,,92.86,91.59,,,Visualizer
moment,24.477,3.58,77.65,4.46,4.33,,92.83,91.63,,,Visualizer
moment,24.702,3.65,78.93,4.48,4.2,,92.86,91.71,,,Visualizer
moment,24.979,3.68,79.89,4.49,4.32,,92.93,91.7,,,Visualizer
moment,25.243,3.68,81.2,4.49,4.3,,92.83,91.66,,,Visualizer
moment,25.474,3.69,82.12,4.53,4.43,,92.86,91.69,,,Visualizer
moment,25.827,3.71,84.0,4.51,4.57,,92.86,91.68,,,Visualizer
moment,26.007,3.68,84.41,4.48,4.48,,92.8,91.58,,,Visualizer
moment,26.232,3.66,85.84,4.53,4.59,,92.86,91.66,,,Visualizer
moment,26.457,3.67,86.74,4.47,4.57,,92.86,91.67,,,Visualizer
moment,26.772,3.56,88.12,4.47,4.55,,92.93,91.65,,,Visualizer
moment,27.041,3.42,89.44,4.49,4.51,,92.93,91.75,,,Visualizer
moment,27.222,3.54,90.29,4.52,4.41,,92.83,91.79,,,Visualizer
moment,27.493,3.53,91.26,4.49,4.48,,92.8,91.74,,,Visualizer
moment,27.729,3.36,92.61,4.49,4.45,,92.73,91.7,,,Visualizer
moment,27.987,3.47,93.41,4.48,4.36,,92.73,91.73,,,Visualizer
moment,28.216,3.5,94.82,4.48,4.49,,92.7,91.71,,,Visualizer
moment,28.483,3.51,95.72,4.48,4.42,,92.73,91.64,,,Visualizer
moment,28.707,3.51,96.65,4.48,4.43,,92.73,91.7,,,Visualizer
moment,28.977,3.52,98.05,4.46,4.59,,92.73,91.72,,,Visualizer
moment,29.203,3.51,98.93,4.5,4.54,,92.76,91.7,,,Visualizer
moment,29.472,3.43,100.32,4.49,4.56,,92.76,91.72,,,Visualizer
moment,29.697,3.43,101.21,4.51,4.52,,92.8,91.73,,,Visualizer
moment,30.012,3.44,102.54,4.44,4.45,,93.0,91.66,,,Visualizer
moment,30.237,3.4,103.86,4.5,4.44,,92.96,91.6,,,Visualizer
moment,30.462,3.45,104.83,4.5,4.47,,92.93,91.65,,,Visualizer
moment,30.777,3.45,106.25,4.46,4.52,,92.83,91.65,,,Visualizer
moment,31.002,3.35,107.15,4.53,4.56,,92.86,91.75,,,Visualizer
moment,31.226,3.41,108.04,4.53,4.6,,92.93,91.75,,,Visualizer
moment,31.454,3.38,109.4,4.52,4.53,,92.76,91.68,,,Visualizer
moment,31.814,3.3,110.78,4.51,4.49,,92.76,91.69,,,Visualizer
moment,32.0,3.36,111.73,4.54,4.54,,92.66,91.72,,,Visualizer
moment,32.217,3.29,112.66,4.51,4.57,,92.73,91.75,,,Visualizer
moment,32.487,3.27,114.0,4.49,4.55,,92.73,91.72,,,Visualizer
moment,32.713,3.3,114.87,4.44,4.48,,92.76,91.67,,,Visualizer
moment,32.982,3.18,115.82,4.48,4.55,,92.7,91.67,,,Visualizer
moment,33.207,3.27,117.13,4.51,4.43,,92.66,91.66,,,Visualizer
moment,33.477,3.27,118.07,4.52,4.5,,92.83,91.69,,,Visualizer
moment,33.702,3.24,118.95,4.46,4.49,,92.83,91.71,,,Visualizer
moment,33.97,3.2,120.34,4.53,4.48,,92.66,91.66,,,Visualizer
moment,34.198,3.24,121.25,4.48,4.53,,92.7,91.66,,,Visualizer
moment,34.467,3.2,122.63,4.5,4.52,,92.73,91.69,,,Visualizer
moment,34.782,3.21,124.01,4.49,4.55,,92.76,91.68,,,Visualizer
moment,35.006,3.12,125.37,4.51,4.55,,92.52,91.68,,,Visualizer
moment,35.232,3.17,126.26,4.48,4.53,,92.62,91.65,,,Visualizer
moment,35.459,3.13,127.25,4.48,4.57,,92.49,91.73,,,Visualizer
moment,35.773,3.16,128.54,4.49,4.49,,92.43,91.64,,,Visualizer
moment,35.997,3.17,129.46,4.47,4.51,,92.66,91.62,,,Visualizer
moment,36.223,3.05,130.85,4.49,4.55,,92.62,91.69,,,Visualizer
