information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,14.221,6.55,21.67,4.36,5.14,,89.37,88.01,,,Visualizer
moment,14.486,6.46,22.75,4.43,5.22,,89.37,88.1,,,Visualizer
moment,14.757,6.36,24.34,4.51,5.48,,89.34,88.15,,,Visualizer
moment,14.987,6.32,26.0,4.57,5.56,,89.17,88.12,,,Visualizer
moment,15.251,6.24,26.97,4.6,5.53,,89.11,88.1,,,Visualizer
moment,15.485,6.19,28.57,4.64,5.54,,89.01,88.18,,,Visualizer
moment,15.747,6.17,29.62,4.66,5.5,,88.98,88.15,,,Visualizer
moment,15.975,6.13,31.16,4.72,5.38,,88.81,88.19,,,Visualizer
moment,16.242,6.08,32.67,4.78,5.4,,88.78,88.2,,,Visualizer
moment,16.467,6.08,33.69,4.78,5.34,,88.94,88.15,,,Visualizer
moment,16.738,6.09,35.21,4.79,5.29,,88.88,88.16,,,Visualizer
moment,17.007,6.06,36.22,4.82,5.28,,88.84,88.13,,,Visualizer
moment,17.235,6.05,37.84,4.8,5.39,,88.88,88.14,,,Visualizer
moment,17.503,6.05,39.39,4.87,5.38,,88.71,88.18,,,Visualizer
moment,17.728,6.05,40.33,4.87,5.34,,88.75,88.11,,,Visualizer
moment,17.998,6.02,41.37,4.87,5.37,,88.75,88.12,,,Visualizer
moment,18.227,6.01,42.95,4.87,5.33,,88.68,88.13,,,Visualizer
moment,18.492,6.03,44.41,4.87,5.23,,88.55,88.08,,,Visualizer
moment,18.717,5.98,45.43,4.91,5.32,,88.58,88.1,,,Visualizer
moment,18.987,5.93,47.03,4.94,5.35,,88.55,88.1,,,Visualizer
moment,19.355,5.95,49.01,4.94,5.3,,88.55,88.05,,,Visualizer
moment,19.482,5.9,49.46,4.95,5.26,,88.52,88.1,,,Visualizer
moment,19.752,5.83,51.11,4.91,5.3,,88.48,88.04,,,Visualizer
moment,19.976,5.82,51.99,4.89,5.17,,88.35,87.96,,,Visualizer
moment,20.247,5.82,53.55,4.95,5.28,,88.22,87.98,,,Visualizer
moment,20.472,5.76,54.51,4.96,5.26,,88.25,88.02,,,Visualizer
