information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.776,1.22,0.0,5.94,0.0,,85.48,80.28,,,Visualizer
moment,5.021,1.34,0.0,5.95,0.0,,85.8,80.58,,,Visualizer
moment,5.22,1.32,0.0,5.97,0.0,,85.61,80.95,,,Visualizer
moment,5.414,1.43,0.0,5.99,0.0,,85.02,81.3,,,Visualizer
moment,5.608,1.51,0.0,5.97,0.0,,84.28,81.68,,,Visualizer
moment,5.851,1.67,0.0,6.01,0.0,,83.45,81.97,,,Visualizer
moment,6.049,1.8,0.0,6.03,0.0,,82.48,82.19,,,Visualizer
moment,6.241,1.98,0.0,5.97,0.0,,81.84,82.4,,,Visualizer
moment,6.484,2.26,0.0,5.94,0.0,,81.36,82.48,,,Visualizer
moment,6.679,2.63,0.0,5.88,0.0,,81.2,82.4,,,Visualizer
moment,6.873,3.02,0.0,5.77,0.0,,81.1,82.42,,,Visualizer
moment,7.07,3.48,0.0,5.63,0.0,,81.23,82.26,,,Visualizer
moment,7.314,3.93,0.0,5.48,0.0,,81.48,82.2,,,Visualizer
moment,7.507,4.44,0.0,5.23,0.0,,81.64,82.17,,,Visualizer
moment,7.702,5.03,0.0,4.95,0.0,,81.71,82.0,,,Visualizer
moment,7.898,5.64,0.0,4.59,0.0,,81.84,81.91,,,Visualizer
moment,8.141,6.13,0.0,4.26,0.0,,81.58,81.91,,,Visualizer
moment,8.338,6.61,0.0,3.89,0.0,,81.61,81.86,,,Visualizer
moment,8.532,7.0,0.0,3.46,0.0,,81.45,81.77,,,Visualizer
moment,8.777,7.29,0.0,3.1,0.0,,81.42,81.76,,,Visualizer
moment,8.971,7.5,0.1,2.76,0.1,,81.13,81.75,,,Visualizer
moment,9.166,7.7,0.4,2.42,0.38,,81.13,81.76,,,Visualizer
moment,9.361,7.77,0.5,2.15,0.48,,81.13,81.7,,,Visualizer
moment,9.605,7.81,0.6,1.94,0.57,,80.91,81.69,,,Visualizer
moment,9.803,7.87,0.8,1.76,0.76,,81.01,81.68,,,Visualizer
moment,9.995,7.91,1.2,1.58,0.95,,80.88,81.7,,,Visualizer
moment,10.24,7.88,1.4,1.45,0.95,,80.81,81.63,,,Visualizer
moment,10.433,7.91,1.5,1.34,0.95,,80.72,81.64,,,Visualizer
moment,10.627,7.95,1.8,1.23,1.14,,80.69,81.62,,,Visualizer
moment,10.823,7.94,1.8,1.15,0.95,,80.69,81.62,,,Visualizer
moment,11.068,7.93,2.2,1.06,0.76,,80.75,81.59,,,Visualizer
moment,11.262,7.9,2.3,0.98,0.86,,80.78,81.53,,,Visualizer
moment,11.462,7.86,2.5,0.91,0.95,,80.62,81.5,,,Visualizer
moment,11.651,7.83,2.6,0.86,0.95,,80.65,81.47,,,Visualizer
moment,11.896,7.81,2.9,0.82,1.05,,80.69,81.48,,,Visualizer
moment,12.093,7.8,3.0,0.79,0.76,,80.75,81.47,,,Visualizer
moment,12.288,7.78,3.2,0.76,0.86,,80.69,81.5,,,Visualizer
moment,12.54,7.76,3.3,0.74,0.76,,80.78,81.51,,,Visualizer
moment,12.724,7.76,3.6,0.74,0.67,,80.69,81.39,,,Visualizer
moment,12.919,7.73,3.8,0.71,0.86,,80.72,81.41,,,Visualizer
moment,13.113,7.7,3.8,0.71,0.76,,80.78,81.41,,,Visualizer
moment,13.359,7.69,3.9,0.71,0.86,,80.78,81.38,,,Visualizer
moment,13.56,7.69,4.3,0.71,0.95,,80.81,81.39,,,Visualizer
moment,13.759,7.66,4.3,0.71,0.67,,80.88,81.31,,,Visualizer
moment,13.943,7.67,4.4,0.7,0.57,,80.94,81.3,,,Visualizer
moment,14.188,7.65,4.9,0.71,1.05,,80.88,81.28,,,Visualizer
moment,14.382,7.63,4.9,0.71,0.95,,80.94,81.27,,,Visualizer
moment,14.587,7.62,5.0,0.71,0.67,,80.94,81.27,,,Visualizer
moment,14.82,7.58,5.3,0.73,0.95,,80.94,81.32,,,Visualizer
moment,15.02,7.58,5.4,0.73,0.95,,80.85,81.31,,,Visualizer
moment,15.212,7.58,5.6,0.74,0.67,,80.75,81.24,,,Visualizer
moment,15.406,7.57,5.8,0.81,0.86,,80.75,81.24,,,Visualizer
moment,15.651,7.63,5.9,0.79,0.86,,80.59,81.25,,,Visualizer
moment,15.845,7.57,5.9,0.77,0.76,,80.49,81.23,,,Visualizer
moment,16.041,7.49,6.3,0.77,0.86,,80.49,81.26,,,Visualizer
moment,16.237,7.47,6.4,0.79,0.76,,80.3,81.25,,,Visualizer
moment,16.477,7.5,6.6,0.79,0.76,,80.11,81.15,,,Visualizer
moment,16.673,7.52,6.8,0.78,0.86,,80.08,81.16,,,Visualizer
moment,16.87,7.52,6.9,0.77,0.95,,79.89,81.14,,,Visualizer
moment,17.121,7.5,7.2,0.76,0.86,,79.76,81.19,,,Visualizer
moment,17.308,7.48,7.3,0.75,0.86,,79.73,81.18,,,Visualizer
moment,17.506,7.46,7.5,0.76,0.95,,79.41,81.13,,,Visualizer
moment,17.698,7.46,7.7,0.76,0.86,,79.28,81.13,,,Visualizer
moment,17.941,7.43,7.8,0.76,0.86,,79.15,81.1,,,Visualizer
moment,18.138,7.41,8.2,0.76,0.95,,78.96,81.08,,,Visualizer
moment,18.333,7.41,8.2,0.77,0.86,,78.77,81.08,,,Visualizer
moment,18.53,7.39,8.3,0.78,0.76,,78.58,81.11,,,Visualizer
moment,18.772,7.36,8.6,0.79,0.86,,78.48,81.13,,,Visualizer
moment,18.98,7.38,8.7,0.78,0.86,,78.29,81.08,,,Visualizer
moment,19.16,7.35,9.0,0.8,0.95,,78.13,81.01,,,Visualizer
moment,19.407,7.36,9.1,0.79,0.86,,77.97,80.99,,,Visualizer
moment,19.602,7.35,9.4,0.79,1.05,,77.81,81.02,,,Visualizer
moment,19.795,7.35,9.7,0.85,1.05,,77.62,81.09,,,Visualizer
moment,19.989,7.4,9.7,0.82,0.95,,77.52,81.0,,,Visualizer
moment,20.237,7.27,9.8,0.82,0.95,,77.27,80.98,,,Visualizer
moment,20.429,7.26,10.2,0.83,1.05,,77.11,80.96,,,Visualizer
moment,20.625,7.25,10.4,0.83,0.95,,76.89,80.94,,,Visualizer
moment,20.867,7.22,10.7,0.84,0.95,,76.92,80.92,,,Visualizer
moment,21.061,7.27,10.8,0.91,1.05,,76.6,80.87,,,Visualizer
moment,21.258,7.33,11.1,0.87,1.05,,76.47,80.84,,,Visualizer
moment,21.452,7.22,11.2,0.86,0.95,,76.31,80.84,,,Visualizer
moment,21.699,7.18,11.4,0.87,0.95,,76.15,80.82,,,Visualizer
moment,21.895,7.19,11.8,0.86,1.05,,76.02,80.79,,,Visualizer
moment,22.086,7.16,11.9,0.94,1.05,,75.83,80.76,,,Visualizer
moment,22.281,7.3,12.0,0.91,1.05,,75.54,80.76,,,Visualizer
moment,22.522,7.19,12.4,0.89,1.14,,75.45,80.73,,,Visualizer
moment,22.72,7.12,12.5,0.88,1.05,,75.45,80.76,,,Visualizer
moment,22.917,7.13,12.8,0.89,1.05,,75.16,80.68,,,Visualizer
moment,23.16,7.17,13.0,0.95,1.05,,75.0,80.53,,,Visualizer
moment,23.352,7.2,13.1,0.92,1.05,,74.88,80.49,,,Visualizer
moment,23.547,7.07,13.5,0.92,1.05,,74.84,80.52,,,Visualizer
moment,23.743,7.07,13.7,0.92,1.14,,74.78,80.45,,,Visualizer
moment,23.993,7.14,13.9,0.96,1.05,,74.59,80.49,,,Visualizer
moment,24.184,7.16,14.0,0.93,0.95,,74.39,80.47,,,Visualizer
moment,24.378,7.04,14.2,0.91,1.05,,74.46,80.46,,,Visualizer
moment,24.573,7.01,14.6,0.96,1.05,,74.2,80.34,,,Visualizer
moment,24.815,7.11,14.6,0.94,1.05,,74.2,80.26,,,Visualizer
moment,25.009,7.07,14.9,0.93,1.14,,74.04,80.23,,,Visualizer
moment,25.203,6.99,15.2,0.92,1.14,,73.95,80.24,,,Visualizer
moment,25.45,6.99,15.4,0.96,1.14,,73.85,80.15,,,Visualizer
moment,25.643,7.05,15.7,0.95,1.05,,73.79,80.09,,,Visualizer
moment,25.848,6.97,15.8,0.97,1.05,,73.79,80.03,,,Visualizer
moment,26.034,7.01,16.1,0.99,1.14,,73.56,79.97,,,Visualizer
moment,26.278,7.01,16.4,0.97,1.14,,73.5,79.93,,,Visualizer
moment,26.476,6.91,16.5,1.0,1.05,,73.34,79.91,,,Visualizer
moment,26.675,6.97,16.9,1.02,1.14,,73.3,79.91,,,Visualizer
moment,26.862,6.98,17.0,0.99,1.14,,73.3,79.92,,,Visualizer
moment,27.106,6.91,17.0,1.04,1.14,,73.21,79.82,,,Visualizer
moment,27.302,6.98,17.6,1.0,1.14,,73.08,79.73,,,Visualizer
moment,27.501,6.88,17.7,0.99,1.14,,72.98,79.67,,,Visualizer
moment,27.739,6.9,18.1,1.04,1.14,,72.79,79.65,,,Visualizer
moment,27.938,6.93,18.2,1.0,1.14,,72.63,79.6,,,Visualizer
moment,28.18,6.81,18.6,1.03,1.24,,72.63,79.47,,,Visualizer
moment,28.239,6.81,18.6,1.03,1.24,,72.63,79.47,,,Visualizer
