information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.849,6.48,1.9,5.9,1.65,,94.11,95.04,,,Visualizer
moment,6.075,6.82,2.4,5.01,2.08,,94.11,95.08,,,Visualizer
moment,6.254,6.42,2.9,4.12,2.52,,94.04,95.07,,,Visualizer
moment,6.57,5.71,3.6,3.39,3.12,,93.84,95.08,,,Visualizer
moment,6.66,4.89,4.4,2.66,2.86,,93.64,95.07,,,Visualizer
moment,6.884,3.98,4.5,2.15,2.26,,93.4,95.09,,,Visualizer
moment,7.11,3.48,4.7,1.69,2.26,,93.2,95.06,,,Visualizer
moment,7.379,2.98,5.2,1.32,2.17,,92.96,94.94,,,Visualizer
moment,7.564,2.6,5.3,1.15,1.91,,92.82,94.99,,,Visualizer
moment,7.74,2.42,5.8,0.91,1.73,,92.62,94.99,,,Visualizer
moment,7.964,2.12,6.0,0.82,1.39,,92.52,94.93,,,Visualizer
moment,8.189,2.14,6.4,1.12,1.47,,92.42,94.94,,,Visualizer
moment,8.37,2.44,6.6,1.57,1.21,,91.91,94.91,,,Visualizer
moment,8.549,2.85,7.0,1.99,1.47,,91.28,94.94,,,Visualizer
moment,8.774,3.33,7.2,2.32,1.39,,90.48,94.91,,,Visualizer
moment,9.0,3.8,7.3,2.5,1.3,,89.65,94.84,,,Visualizer
moment,9.179,4.21,8.3,2.66,2.0,,89.02,94.82,,,Visualizer
moment,9.449,4.54,9.1,2.75,2.34,,88.72,94.83,,,Visualizer
moment,9.629,4.78,10.0,2.75,2.95,,88.59,94.68,,,Visualizer
moment,9.854,4.91,10.4,2.85,3.21,,89.12,94.57,,,Visualizer
moment,10.079,5.07,11.4,2.89,3.64,,89.38,94.42,,,Visualizer
moment,10.259,5.18,12.3,2.98,3.64,,90.08,94.22,,,Visualizer
moment,10.44,5.27,13.3,3.07,3.99,,90.61,94.05,,,Visualizer
moment,10.665,5.41,13.8,3.2,4.08,,91.28,93.96,,,Visualizer
moment,10.889,5.42,14.8,3.3,4.16,,91.38,93.79,,,Visualizer
moment,11.069,5.33,15.8,3.3,4.68,,91.21,93.74,,,Visualizer
moment,11.252,5.06,16.8,3.34,4.68,,90.64,93.74,,,Visualizer
moment,11.475,4.84,17.8,3.4,4.77,,90.14,93.74,,,Visualizer
moment,11.699,4.71,18.7,3.39,4.68,,89.09,93.68,,,Visualizer
moment,11.879,4.54,19.7,3.46,4.6,,88.16,93.64,,,Visualizer
moment,12.105,4.41,20.7,3.48,4.25,,87.31,93.66,,,Visualizer
moment,12.329,4.34,21.7,3.49,4.25,,86.56,93.6,,,Visualizer
moment,12.555,4.21,22.7,3.5,4.25,,85.87,93.44,,,Visualizer
moment,12.734,4.15,23.5,3.53,4.16,,85.45,93.21,,,Visualizer
moment,12.916,4.1,24.5,3.57,4.16,,85.06,93.05,,,Visualizer
moment,13.14,4.05,25.5,3.54,4.6,,84.96,92.81,,,Visualizer
moment,13.365,3.95,26.4,3.56,4.51,,84.93,92.59,,,Visualizer
moment,13.545,3.93,27.4,3.54,4.51,,84.93,92.32,,,Visualizer
moment,13.815,3.87,28.3,3.55,4.51,,85.0,92.04,,,Visualizer
moment,13.995,3.8,29.7,3.62,4.51,,85.16,91.79,,,Visualizer
moment,14.264,3.82,30.2,3.65,4.08,,85.09,91.66,,,Visualizer
moment,14.4,3.75,31.7,3.7,4.16,,85.38,91.54,,,Visualizer
moment,14.58,3.76,32.2,3.66,4.16,,85.35,91.36,,,Visualizer
moment,14.804,3.69,33.1,3.63,4.16,,85.48,91.21,,,Visualizer
moment,15.029,3.59,33.7,3.63,4.16,,85.48,91.12,,,Visualizer
moment,15.254,3.59,35.0,3.63,4.6,,85.58,91.01,,,Visualizer
moment,15.434,3.6,36.4,3.63,4.51,,85.81,90.95,,,Visualizer
moment,15.66,3.56,36.9,3.65,4.51,,85.81,90.85,,,Visualizer
moment,15.885,3.57,37.9,3.64,4.51,,85.84,90.74,,,Visualizer
moment,16.065,3.56,38.9,3.67,4.51,,86.0,90.7,,,Visualizer
moment,16.245,3.55,39.9,3.72,4.25,,86.07,90.61,,,Visualizer
moment,16.515,3.51,40.9,3.75,4.34,,86.16,90.52,,,Visualizer
moment,16.695,3.52,41.9,3.75,4.34,,86.16,90.45,,,Visualizer
