information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,23.534,10.92,28.4,4.25,2.63,,93.11,90.93,,,Visualizer
moment,23.759,10.92,29.09,4.3,2.86,,93.17,90.93,,,Visualizer
moment,24.074,10.89,30.31,4.3,2.91,,93.24,90.91,,,Visualizer
moment,24.254,10.84,30.6,4.35,2.84,,93.11,90.93,,,Visualizer
moment,24.572,10.86,31.75,4.37,2.95,,93.21,90.97,,,Visualizer
moment,24.749,10.84,32.07,4.36,2.95,,93.17,90.99,,,Visualizer
moment,25.064,10.74,32.98,4.4,3.0,,93.31,91.02,,,Visualizer
moment,25.289,10.71,33.85,4.4,2.96,,93.27,91.02,,,Visualizer
moment,25.513,10.71,34.51,4.41,3.07,,93.41,91.02,,,Visualizer
moment,25.784,10.74,35.13,4.44,3.03,,93.44,90.95,,,Visualizer
moment,26.053,10.7,36.04,4.43,3.03,,93.54,91.02,,,Visualizer
moment,26.324,10.64,36.86,4.47,2.98,,93.68,91.04,,,Visualizer
moment,26.503,10.72,37.5,4.5,2.96,,93.82,91.04,,,Visualizer
moment,26.819,10.73,38.45,4.5,2.99,,93.82,91.09,,,Visualizer
moment,27.044,10.75,39.03,4.52,2.96,,93.98,91.12,,,Visualizer
moment,27.268,10.67,39.75,4.53,3.13,,94.02,91.14,,,Visualizer
moment,27.538,10.62,40.72,4.51,3.19,,93.95,91.1,,,Visualizer
moment,27.764,10.56,41.25,4.54,3.05,,93.82,91.19,,,Visualizer
moment,28.033,10.46,42.33,4.52,3.26,,93.95,91.21,,,Visualizer
moment,28.259,10.32,42.98,4.57,3.2,,93.75,91.2,,,Visualizer
moment,28.618,10.27,43.9,4.56,3.15,,93.82,91.25,,,Visualizer
moment,28.754,10.2,44.55,4.55,3.26,,93.68,91.29,,,Visualizer
moment,29.068,10.12,45.5,4.55,3.14,,93.61,91.28,,,Visualizer
moment,29.293,10.04,46.49,4.55,3.25,,93.61,91.33,,,Visualizer
moment,29.563,10.02,47.01,4.52,3.08,,93.75,91.39,,,Visualizer
moment,29.788,9.9,47.74,4.5,3.16,,93.64,91.34,,,Visualizer
moment,30.013,9.76,48.46,4.5,3.25,,93.88,91.29,,,Visualizer
moment,30.283,9.7,49.25,4.47,3.08,,93.82,91.31,,,Visualizer
moment,30.511,9.64,50.28,4.47,3.24,,93.88,91.34,,,Visualizer
moment,30.824,9.58,51.25,4.47,3.15,,93.92,91.35,,,Visualizer
moment,31.007,9.47,51.62,4.44,3.13,,93.95,91.38,,,Visualizer
moment,31.319,9.43,52.92,4.44,3.25,,93.92,91.37,,,Visualizer
moment,31.543,9.45,53.21,4.44,3.2,,94.02,91.31,,,Visualizer
moment,31.813,9.39,54.26,4.46,3.3,,93.95,91.33,,,Visualizer
moment,32.038,9.38,55.13,4.46,3.12,,94.09,91.37,,,Visualizer
moment,32.264,9.36,55.89,4.44,3.27,,94.16,91.42,,,Visualizer
moment,32.534,9.36,56.45,4.46,3.21,,94.12,91.43,,,Visualizer
moment,32.758,9.39,57.45,4.49,3.16,,94.19,91.42,,,Visualizer
moment,33.073,9.34,58.1,4.45,3.21,,94.12,91.43,,,Visualizer
moment,33.253,9.22,58.77,4.46,3.19,,94.16,91.47,,,Visualizer
moment,33.568,9.22,60.11,4.48,3.3,,94.09,91.5,,,Visualizer
moment,33.794,9.18,60.73,4.49,3.25,,94.12,91.51,,,Visualizer
moment,34.063,9.07,61.34,4.49,3.21,,94.05,91.52,,,Visualizer
moment,34.288,9.03,62.44,4.46,3.36,,93.95,91.55,,,Visualizer
moment,34.513,9.06,63.05,4.44,3.25,,94.05,91.59,,,Visualizer
moment,34.783,9.15,64.13,4.46,3.36,,93.95,91.6,,,Visualizer
moment,35.008,9.16,64.74,4.49,3.36,,93.98,91.64,,,Visualizer
moment,35.323,9.16,65.73,4.46,3.25,,93.98,91.52,,,Visualizer
moment,35.503,9.2,66.37,4.48,3.28,,93.88,91.58,,,Visualizer
moment,35.818,9.25,67.44,4.48,3.27,,94.02,91.62,,,Visualizer
moment,36.047,9.27,68.03,4.5,3.26,,93.98,91.57,,,Visualizer
moment,36.268,9.29,68.78,4.5,3.33,,93.88,91.64,,,Visualizer
moment,36.542,9.33,69.72,4.51,3.31,,93.92,91.53,,,Visualizer
moment,36.765,9.33,70.4,4.51,3.27,,93.78,91.56,,,Visualizer
moment,37.033,9.35,71.38,4.52,3.31,,93.78,91.6,,,Visualizer
moment,37.259,9.42,72.05,4.52,3.24,,93.68,91.58,,,Visualizer
moment,37.573,9.43,73.01,4.51,3.25,,93.71,91.58,,,Visualizer
moment,37.798,9.48,74.04,4.5,3.27,,93.64,91.61,,,Visualizer
moment,38.072,9.55,74.76,4.52,3.34,,93.61,91.66,,,Visualizer
moment,38.293,9.57,75.4,4.52,3.31,,93.54,91.62,,,Visualizer
moment,38.563,9.56,76.45,4.52,3.4,,93.58,91.65,,,Visualizer
moment,38.788,9.6,77.13,4.53,3.38,,93.54,91.71,,,Visualizer
moment,39.013,9.64,77.92,4.54,3.51,,93.58,91.64,,,Visualizer
moment,39.373,9.56,79.19,4.53,3.39,,93.48,91.64,,,Visualizer
moment,39.508,9.52,79.54,4.54,3.39,,93.44,91.65,,,Visualizer
moment,39.823,9.57,80.54,4.53,3.37,,93.48,91.61,,,Visualizer
moment,40.003,9.52,81.16,4.53,3.21,,93.41,91.6,,,Visualizer
moment,40.318,9.48,82.21,4.51,3.38,,93.27,91.64,,,Visualizer
moment,40.543,9.5,82.82,4.52,3.24,,93.24,91.58,,,Visualizer
moment,40.859,9.51,84.26,4.51,3.36,,93.17,91.58,,,Visualizer
moment,41.042,9.46,84.9,4.5,3.31,,93.17,91.61,,,Visualizer
moment,41.263,9.48,85.28,4.48,3.32,,93.14,91.53,,,Visualizer
moment,41.533,9.53,86.41,4.49,3.55,,93.17,91.49,,,Visualizer
moment,41.758,9.62,86.99,4.5,3.4,,93.21,91.57,,,Visualizer
moment,42.073,9.69,88.34,4.51,3.4,,93.27,91.53,,,Visualizer
moment,42.298,9.72,89.05,4.5,3.31,,93.34,91.48,,,Visualizer
moment,42.569,9.78,90.06,4.51,3.29,,93.24,91.53,,,Visualizer
moment,42.793,9.83,90.71,4.56,3.33,,93.27,91.55,,,Visualizer
moment,43.063,9.83,91.39,4.55,3.37,,93.17,91.52,,,Visualizer
moment,43.288,9.76,92.1,4.53,3.41,,93.17,91.51,,,Visualizer
moment,43.513,9.74,92.78,4.53,3.33,,93.04,91.43,,,Visualizer
moment,43.783,9.67,94.12,4.52,3.37,,93.0,91.46,,,Visualizer
moment,44.008,9.66,94.77,4.51,3.34,,92.9,91.5,,,Visualizer
moment,44.323,9.7,95.85,4.52,3.31,,92.73,91.54,,,Visualizer
moment,44.548,9.76,96.46,4.51,3.34,,92.8,91.48,,,Visualizer
moment,44.818,9.82,97.51,4.51,3.35,,92.77,91.48,,,Visualizer
moment,45.043,9.9,98.2,4.5,3.39,,92.77,91.46,,,Visualizer
moment,45.313,9.96,99.2,4.49,3.31,,92.8,91.47,,,Visualizer
