information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,27.538,8.49,10.1,1.39,1.83,,91.59,87.38,,,Visualizer
moment,27.807,8.45,10.6,1.43,1.83,,91.29,87.42,,,Visualizer
moment,28.033,8.51,10.8,1.49,1.83,,90.82,87.54,,,Visualizer
moment,28.304,8.5,11.4,1.43,1.83,,90.35,87.57,,,Visualizer
moment,28.528,8.41,11.7,1.47,1.93,,89.95,87.65,,,Visualizer
moment,28.798,8.49,12.2,1.51,1.93,,89.55,87.74,,,Visualizer
moment,29.022,8.41,12.9,1.47,2.02,,89.19,87.81,,,Visualizer
moment,29.293,8.37,13.3,1.45,2.02,,88.89,87.74,,,Visualizer
moment,29.518,8.38,13.7,1.55,1.93,,88.63,87.78,,,Visualizer
moment,29.788,8.52,14.3,1.47,2.02,,88.47,87.86,,,Visualizer
moment,30.056,8.39,14.9,1.49,1.93,,88.3,87.98,,,Visualizer
moment,30.283,8.28,15.3,1.58,1.93,,88.2,87.93,,,Visualizer
moment,30.553,8.42,16.0,1.49,2.02,,88.24,87.85,,,Visualizer
moment,30.778,8.24,16.2,1.62,2.02,,88.14,87.91,,,Visualizer
moment,31.05,8.45,16.8,1.55,2.02,,88.17,87.92,,,Visualizer
moment,31.273,8.28,17.5,1.58,2.12,,88.17,87.97,,,Visualizer
moment,31.543,8.38,18.2,1.68,2.12,,88.14,87.95,,,Visualizer
moment,31.771,8.55,18.4,1.58,2.12,,88.14,87.92,,,Visualizer
moment,32.038,8.2,19.0,1.61,2.12,,88.27,87.97,,,Visualizer
moment,32.263,8.31,19.3,1.67,2.22,,88.14,87.96,,,Visualizer
moment,32.537,8.29,19.9,1.61,2.12,,88.17,87.94,,,Visualizer
moment,32.803,8.28,20.6,1.65,2.12,,88.2,87.99,,,Visualizer
moment,33.029,8.38,20.9,1.68,2.02,,88.14,87.94,,,Visualizer
moment,33.298,8.37,21.7,1.64,2.22,,88.2,87.89,,,Visualizer
moment,33.523,8.34,22.1,1.7,2.12,,88.11,87.88,,,Visualizer
moment,33.793,8.38,22.5,1.64,2.12,,88.14,87.92,,,Visualizer
moment,34.018,8.18,23.1,1.64,2.12,,88.2,87.92,,,Visualizer
moment,34.289,8.23,23.8,1.75,2.02,,88.17,87.9,,,Visualizer
moment,34.513,8.33,24.1,1.65,2.12,,88.14,87.94,,,Visualizer
moment,34.783,8.16,24.7,1.74,2.12,,88.07,87.93,,,Visualizer
moment,35.053,8.4,25.4,1.74,2.22,,88.24,87.9,,,Visualizer
moment,35.278,8.41,25.6,1.7,2.12,,88.17,87.86,,,Visualizer
moment,35.552,8.29,26.2,1.71,2.02,,88.11,87.89,,,Visualizer
moment,35.773,8.23,26.9,1.71,2.12,,88.2,87.86,,,Visualizer
moment,36.043,8.15,27.3,1.75,2.12,,88.34,87.75,,,Visualizer
moment,36.268,8.46,28.0,1.74,2.12,,88.17,87.86,,,Visualizer
moment,36.538,8.35,28.4,1.76,2.12,,88.24,87.84,,,Visualizer
moment,36.763,8.35,28.9,1.7,2.22,,88.3,87.78,,,Visualizer
moment,37.033,8.26,29.6,1.66,2.22,,88.34,87.81,,,Visualizer
moment,37.303,8.15,30.2,1.77,2.12,,88.43,87.79,,,Visualizer
moment,37.528,8.21,30.5,1.7,2.22,,88.3,87.8,,,Visualizer
moment,37.798,8.26,31.2,1.77,2.22,,88.37,87.78,,,Visualizer
moment,38.023,8.31,31.8,1.71,2.12,,88.37,87.74,,,Visualizer
moment,38.295,8.01,32.4,1.75,2.12,,88.34,87.82,,,Visualizer
moment,38.519,8.38,32.7,1.79,2.12,,88.37,87.81,,,Visualizer
moment,38.788,8.42,33.3,1.79,2.02,,88.27,87.79,,,Visualizer
moment,39.013,8.37,33.8,1.77,2.12,,88.27,87.85,,,Visualizer
moment,39.283,8.38,34.3,1.78,2.22,,88.34,87.76,,,Visualizer
moment,39.507,8.32,34.9,1.74,2.12,,88.17,87.73,,,Visualizer
moment,39.778,8.24,35.3,1.76,2.12,,88.24,87.8,,,Visualizer
moment,40.048,8.26,36.1,1.73,2.22,,88.2,87.77,,,Visualizer
moment,40.272,8.15,36.7,1.74,2.12,,88.24,87.74,,,Visualizer
moment,40.543,8.11,37.0,1.75,2.22,,88.34,87.78,,,Visualizer
moment,40.768,8.02,37.6,1.72,2.22,,88.3,87.75,,,Visualizer
moment,41.04,7.84,38.3,1.7,2.12,,88.3,87.72,,,Visualizer
moment,41.263,7.8,38.5,1.7,2.12,,88.3,87.72,,,Visualizer
moment,41.533,7.81,39.2,1.72,2.12,,88.34,87.65,,,Visualizer
moment,41.759,7.73,39.8,1.67,2.12,,88.4,87.69,,,Visualizer
moment,42.028,7.59,40.1,1.7,2.12,,88.43,87.66,,,Visualizer
moment,42.298,7.58,40.7,1.71,2.12,,88.4,87.7,,,Visualizer
moment,42.522,7.55,41.4,1.67,2.12,,88.37,87.68,,,Visualizer
moment,42.794,7.46,41.8,1.65,2.12,,88.37,87.71,,,Visualizer
moment,43.018,7.48,42.4,1.68,2.02,,88.34,87.67,,,Visualizer
moment,43.288,7.57,42.9,1.68,2.12,,88.34,87.62,,,Visualizer
moment,43.514,7.48,43.3,1.68,2.02,,88.3,87.65,,,Visualizer
moment,43.783,7.41,44.0,1.7,2.12,,88.34,87.65,,,Visualizer
moment,44.007,7.38,44.6,1.65,2.12,,88.34,87.6,,,Visualizer
moment,44.278,7.38,44.8,1.66,2.02,,88.34,87.52,,,Visualizer
moment,44.548,7.48,45.5,1.68,2.12,,88.4,87.55,,,Visualizer
moment,44.772,7.54,46.2,1.68,2.12,,88.3,87.57,,,Visualizer
moment,45.044,7.49,46.8,1.68,2.12,,88.37,87.54,,,Visualizer
moment,45.27,7.47,47.0,1.65,2.12,,88.3,87.57,,,Visualizer
moment,45.538,7.59,47.7,1.66,2.12,,88.37,87.56,,,Visualizer
moment,45.763,7.76,48.1,1.69,2.12,,88.3,87.52,,,Visualizer
moment,46.033,7.8,48.6,1.71,2.12,,88.3,87.57,,,Visualizer
