information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,11.024,3.01,6.95,0.68,0.77,,87.77,89.18,,,Visualizer
moment,11.295,3.07,7.24,0.67,0.78,,87.77,89.14,,,Visualizer
moment,11.52,3.03,7.47,0.64,0.84,,87.63,89.19,,,Visualizer
moment,11.789,2.99,7.43,0.63,0.76,,87.6,89.17,,,Visualizer
moment,12.012,2.99,7.93,0.62,0.74,,87.63,89.11,,,Visualizer
moment,12.284,2.99,7.83,0.62,0.68,,87.6,89.1,,,Visualizer
moment,12.553,2.99,8.05,0.63,0.71,,87.63,89.12,,,Visualizer
moment,12.785,3.0,8.48,0.71,0.76,,87.54,89.12,,,Visualizer
moment,13.049,3.07,8.58,0.66,0.74,,87.6,89.07,,,Visualizer
moment,13.273,3.0,8.69,0.61,0.76,,87.47,89.13,,,Visualizer
moment,13.543,2.97,8.89,0.73,0.7,,87.5,89.08,,,Visualizer
moment,13.769,3.2,9.18,1.02,0.79,,87.5,89.03,,,Visualizer
moment,14.041,3.66,9.5,1.42,0.83,,87.54,89.09,,,Visualizer
moment,14.261,4.3,9.49,1.89,0.71,,87.57,89.13,,,Visualizer
moment,14.533,5.13,10.02,2.17,0.86,,87.89,89.05,,,Visualizer
moment,14.803,5.82,10.06,2.39,0.82,,88.25,89.09,,,Visualizer
moment,15.028,6.48,10.58,2.48,0.9,,88.81,89.03,,,Visualizer
moment,15.341,6.95,11.31,2.55,1.02,,89.47,88.96,,,Visualizer
moment,15.521,7.33,11.97,2.6,1.11,,89.96,89.0,,,Visualizer
moment,15.791,7.67,12.34,2.61,1.21,,90.43,88.93,,,Visualizer
moment,16.015,7.91,13.04,2.64,1.32,,90.89,88.95,,,Visualizer
moment,16.289,8.1,13.59,2.66,1.42,,91.29,89.03,,,Visualizer
moment,16.512,8.3,14.24,2.69,1.53,,91.32,89.04,,,Visualizer
moment,16.781,8.42,15.31,2.71,1.75,,91.36,89.09,,,Visualizer
moment,17.051,8.57,15.91,2.71,1.83,,91.52,89.18,,,Visualizer
moment,17.276,8.65,16.5,2.69,1.95,,91.49,89.35,,,Visualizer
moment,17.546,8.73,17.36,2.67,2.12,,91.52,89.29,,,Visualizer
moment,17.771,8.73,19.67,2.67,2.66,,91.46,89.33,,,Visualizer
moment,18.041,8.75,18.0,2.64,2.12,,91.32,89.43,,,Visualizer
moment,18.266,8.68,19.7,2.62,2.52,,91.29,89.45,,,Visualizer
moment,18.536,8.69,20.48,2.6,2.65,,91.22,89.45,,,Visualizer
moment,18.761,8.66,21.28,2.6,2.77,,91.32,89.5,,,Visualizer
moment,19.031,8.68,21.66,2.63,2.85,,91.09,89.5,,,Visualizer
moment,19.301,8.65,22.45,2.57,2.82,,91.19,89.53,,,Visualizer
moment,19.527,8.62,23.07,2.58,2.81,,91.02,89.57,,,Visualizer
moment,19.796,8.63,23.92,2.58,2.86,,90.96,89.58,,,Visualizer
moment,20.023,8.62,24.47,2.55,2.82,,90.96,89.62,,,Visualizer
moment,20.291,8.6,25.29,2.54,2.89,,90.86,89.6,,,Visualizer
moment,20.524,8.55,26.13,2.51,2.93,,90.86,89.59,,,Visualizer
moment,20.786,8.52,26.67,2.5,2.86,,90.73,89.57,,,Visualizer
moment,21.056,8.51,27.43,2.51,2.84,,90.73,89.53,,,Visualizer
moment,21.281,8.46,28.04,2.48,2.85,,90.62,89.59,,,Visualizer
moment,21.551,8.46,28.83,2.5,2.83,,90.59,89.69,,,Visualizer
moment,21.776,8.46,29.72,2.48,2.48,,90.46,89.54,,,Visualizer
moment,22.046,8.4,30.44,2.46,3.07,,90.29,89.56,,,Visualizer
moment,22.273,8.4,30.96,2.47,2.78,,90.29,89.59,,,Visualizer
moment,22.541,8.37,31.52,2.48,2.8,,90.26,89.56,,,Visualizer
moment,22.765,8.35,32.07,2.46,2.78,,90.1,89.53,,,Visualizer
moment,23.039,8.33,32.8,2.47,2.75,,90.1,89.55,,,Visualizer
moment,23.306,8.3,33.68,2.46,2.77,,90.0,89.51,,,Visualizer
moment,23.531,8.27,34.37,2.43,2.79,,89.86,89.51,,,Visualizer
moment,23.801,8.27,34.8,2.43,2.77,,89.83,89.52,,,Visualizer
moment,24.035,8.24,35.65,2.39,2.76,,89.83,89.51,,,Visualizer
moment,24.296,8.2,36.2,2.39,2.69,,89.7,89.48,,,Visualizer
moment,24.521,8.17,36.74,2.4,2.69,,89.67,89.45,,,Visualizer
moment,24.791,8.16,37.44,2.4,2.66,,89.57,89.38,,,Visualizer
moment,25.016,8.14,37.98,2.38,2.66,,89.6,89.44,,,Visualizer
moment,25.286,8.13,38.67,2.36,2.62,,89.5,89.41,,,Visualizer
moment,25.556,8.09,39.46,2.39,2.7,,89.47,89.36,,,Visualizer
moment,25.781,8.06,40.27,2.38,2.6,,89.34,89.32,,,Visualizer
moment,26.051,8.03,40.74,2.35,2.6,,89.34,89.33,,,Visualizer
moment,26.279,8.05,41.24,2.36,2.62,,89.34,89.34,,,Visualizer
moment,26.546,7.99,42.02,2.34,2.59,,89.11,89.27,,,Visualizer
moment,26.865,7.97,42.78,2.33,2.57,,89.11,89.29,,,Visualizer
moment,27.041,7.93,43.28,2.36,2.59,,89.17,89.2,,,Visualizer
moment,27.311,7.95,44.02,2.35,2.63,,89.11,89.22,,,Visualizer
moment,27.539,7.93,44.76,2.37,2.56,,88.91,89.23,,,Visualizer
moment,27.806,7.9,45.3,2.34,2.59,,88.98,89.24,,,Visualizer
moment,28.031,7.87,45.79,2.35,2.55,,88.98,89.16,,,Visualizer
moment,28.301,7.85,46.52,2.36,2.55,,88.94,89.16,,,Visualizer
moment,28.526,7.85,47.02,2.37,2.54,,88.91,89.1,,,Visualizer
moment,28.806,7.77,47.97,2.38,2.6,,88.88,89.06,,,Visualizer
