information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.214,3.36,0.0,3.65,0.0,,92.07,91.67,,,Visualizer
moment,5.458,3.38,0.0,3.35,0.0,,92.04,91.69,,,Visualizer
moment,5.654,3.31,0.0,3.09,0.0,,91.94,91.76,,,Visualizer
moment,5.847,3.31,0.0,2.82,0.0,,91.74,91.67,,,Visualizer
moment,6.043,3.31,0.0,2.54,0.0,,91.67,91.66,,,Visualizer
moment,6.286,3.29,0.0,2.27,0.0,,91.54,91.68,,,Visualizer
moment,6.482,3.22,0.0,2.08,0.0,,91.4,91.73,,,Visualizer
moment,6.677,3.19,0.0,1.95,0.0,,91.47,91.59,,,Visualizer
moment,6.872,3.22,0.0,1.73,0.0,,91.37,91.53,,,Visualizer
moment,7.116,3.15,0.0,1.64,0.0,,91.34,91.58,,,Visualizer
moment,7.312,3.13,0.0,1.48,0.0,,91.17,91.58,,,Visualizer
moment,7.505,3.09,0.0,1.42,0.0,,91.14,91.55,,,Visualizer
moment,7.749,3.13,0.0,1.31,0.0,,91.0,91.47,,,Visualizer
moment,7.945,3.08,0.0,1.3,0.0,,91.04,91.49,,,Visualizer
moment,8.138,3.14,0.0,1.17,0.0,,90.87,91.44,,,Visualizer
moment,8.334,3.13,0.0,1.04,0.0,,90.73,91.38,,,Visualizer
moment,8.578,3.04,0.0,1.02,0.0,,90.6,91.35,,,Visualizer
moment,8.772,3.05,0.0,1.0,0.0,,90.54,91.35,,,Visualizer
moment,8.968,3.07,0.0,0.93,0.0,,90.5,91.31,,,Visualizer
moment,9.165,3.04,0.0,0.9,0.0,,90.4,91.23,,,Visualizer
moment,9.407,3.02,0.1,0.89,0.1,,90.23,91.19,,,Visualizer
moment,9.606,3.03,0.1,0.86,0.1,,90.34,91.2,,,Visualizer
moment,9.796,3.06,0.2,0.85,0.19,,90.14,91.26,,,Visualizer
moment,10.041,3.1,0.2,0.79,0.19,,90.04,91.19,,,Visualizer
moment,10.238,3.03,0.3,0.78,0.29,,89.97,91.13,,,Visualizer
moment,10.43,3.01,0.3,0.76,0.19,,89.9,91.06,,,Visualizer
moment,10.626,3.02,0.5,0.72,0.39,,89.84,91.09,,,Visualizer
moment,10.87,3.01,0.5,0.75,0.29,,89.64,91.02,,,Visualizer
moment,11.065,3.03,0.6,0.73,0.39,,89.61,90.99,,,Visualizer
moment,11.259,3.07,0.6,0.69,0.29,,89.44,90.93,,,Visualizer
moment,11.454,3.03,0.7,0.65,0.39,,89.51,90.97,,,Visualizer
moment,11.698,3.01,0.8,0.67,0.29,,89.38,90.92,,,Visualizer
moment,11.892,3.01,0.8,0.67,0.29,,89.24,90.88,,,Visualizer
moment,12.087,3.03,0.9,0.66,0.29,,89.18,90.83,,,Visualizer
moment,12.331,3.03,0.9,0.63,0.29,,89.18,90.84,,,Visualizer
moment,12.527,3.04,1.0,0.61,0.29,,89.08,90.82,,,Visualizer
moment,12.721,3.05,1.0,0.58,0.19,,89.04,90.82,,,Visualizer
moment,12.965,2.99,1.1,0.57,0.29,,89.04,90.8,,,Visualizer
moment,13.16,2.99,1.5,0.61,0.58,,88.98,90.74,,,Visualizer
moment,13.354,3.05,1.6,0.7,0.68,,88.91,90.73,,,Visualizer
moment,13.55,3.22,1.6,1.04,0.58,,88.81,90.76,,,Visualizer
moment,13.793,3.68,1.6,1.5,0.58,,88.55,90.68,,,Visualizer
moment,13.989,4.27,1.7,1.99,0.0,,88.32,90.68,,,Visualizer
moment,14.188,4.88,1.7,2.4,0.19,,88.19,90.63,,,Visualizer
moment,14.38,5.55,2.1,2.73,0.49,,88.19,90.6,,,Visualizer
moment,14.633,6.28,2.3,2.85,0.68,,88.38,90.63,,,Visualizer
moment,14.817,6.93,2.4,2.86,0.78,,88.68,90.6,,,Visualizer
moment,15.012,7.39,2.5,2.79,0.78,,89.18,90.49,,,Visualizer
moment,15.207,7.81,2.7,2.64,0.97,,89.7,90.49,,,Visualizer
moment,15.452,8.09,3.3,2.49,1.17,,90.44,90.46,,,Visualizer
moment,15.646,8.27,3.4,2.42,1.07,,91.04,90.45,,,Visualizer
moment,15.842,8.47,3.7,2.33,1.46,,91.8,90.39,,,Visualizer
moment,16.036,8.58,4.0,2.22,1.46,,92.41,90.35,,,Visualizer
moment,16.281,8.73,4.2,2.16,1.56,,93.12,90.3,,,Visualizer
moment,16.474,8.74,4.8,2.09,1.46,,93.6,90.25,,,Visualizer
moment,16.671,8.75,4.9,2.09,1.46,,93.94,90.18,,,Visualizer
moment,16.872,8.82,5.7,2.05,1.66,,94.31,90.28,,,Visualizer
moment,17.116,8.83,5.8,2.06,1.66,,94.52,90.29,,,Visualizer
moment,17.302,8.85,6.3,2.07,1.56,,94.69,90.27,,,Visualizer
moment,17.5,8.9,6.7,2.05,1.85,,94.79,90.27,,,Visualizer
moment,17.743,8.87,6.8,2.08,1.85,,94.69,90.37,,,Visualizer
moment,17.938,8.9,7.5,2.07,1.75,,94.59,90.45,,,Visualizer
moment,18.187,8.86,7.5,2.07,1.75,,94.55,90.48,,,Visualizer
moment,18.327,8.8,8.1,2.08,1.75,,94.31,90.43,,,Visualizer
moment,18.571,8.78,8.1,2.08,1.46,,94.18,90.53,,,Visualizer
moment,18.765,8.82,8.4,2.05,1.56,,94.0,90.64,,,Visualizer
moment,18.961,8.87,9.1,2.01,1.56,,93.8,90.6,,,Visualizer
moment,19.162,8.76,9.2,2.03,1.56,,93.7,90.69,,,Visualizer
moment,19.4,8.77,9.8,2.02,1.66,,93.53,90.77,,,Visualizer
moment,19.602,8.78,9.9,2.0,1.66,,93.6,90.75,,,Visualizer
moment,19.791,8.77,10.0,1.99,1.56,,93.56,90.77,,,Visualizer
moment,20.034,8.78,10.8,1.93,1.66,,93.46,90.79,,,Visualizer
moment,20.229,8.69,10.9,1.93,1.66,,93.43,90.85,,,Visualizer
moment,20.423,8.72,11.4,1.92,1.56,,93.46,90.89,,,Visualizer
moment,20.619,8.79,11.5,1.9,1.56,,93.36,90.87,,,Visualizer
moment,20.862,8.66,12.1,1.88,2.05,,93.46,90.97,,,Visualizer
moment,21.064,8.59,12.2,1.88,1.36,,93.29,90.85,,,Visualizer
moment,21.252,8.59,12.8,1.88,1.85,,93.36,90.85,,,Visualizer
moment,21.447,8.61,12.9,1.87,1.46,,93.36,90.81,,,Visualizer
moment,21.692,8.58,13.5,1.87,1.95,,93.32,90.78,,,Visualizer
moment,21.886,8.57,13.6,1.86,1.46,,93.26,90.85,,,Visualizer
moment,22.134,8.56,14.1,1.84,1.85,,93.16,90.85,,,Visualizer
moment,22.325,8.51,14.5,1.84,1.56,,92.99,90.81,,,Visualizer
moment,22.52,8.5,14.6,1.83,1.66,,92.99,90.76,,,Visualizer
moment,22.714,8.44,14.7,1.81,1.17,,93.02,90.8,,,Visualizer
moment,22.959,8.47,14.9,1.8,1.27,,92.85,90.83,,,Visualizer
moment,23.153,8.46,15.1,1.79,0.97,,92.71,90.86,,,Visualizer
moment,23.35,8.39,15.3,1.78,0.88,,92.82,90.81,,,Visualizer
moment,23.547,8.42,15.6,1.77,0.97,,92.65,90.77,,,Visualizer
moment,23.787,8.43,15.9,1.75,1.17,,92.75,90.85,,,Visualizer
moment,23.982,8.38,16.3,1.73,1.36,,92.55,90.78,,,Visualizer
moment,24.177,8.31,17.3,1.73,2.14,,92.45,90.76,,,Visualizer
moment,24.379,8.34,17.5,1.73,2.14,,92.48,90.81,,,Visualizer
moment,24.616,8.3,17.9,1.73,2.24,,92.41,90.76,,,Visualizer
moment,24.815,8.24,18.0,1.73,2.05,,92.41,90.72,,,Visualizer
moment,25.014,8.26,18.6,1.75,2.24,,92.34,90.74,,,Visualizer
moment,25.202,8.25,18.7,1.74,1.36,,92.11,90.75,,,Visualizer
moment,25.444,8.2,19.2,1.73,1.66,,92.28,90.76,,,Visualizer
moment,25.642,8.22,19.3,1.73,1.36,,92.14,90.73,,,Visualizer
moment,25.835,8.23,20.0,1.73,1.56,,92.01,90.68,,,Visualizer
moment,26.03,8.16,20.0,1.72,1.36,,91.94,90.74,,,Visualizer
moment,26.273,8.16,20.1,1.71,1.36,,91.88,90.69,,,Visualizer
moment,26.531,8.14,21.0,1.68,1.75,,91.77,90.64,,,Visualizer
moment,26.663,8.05,21.1,1.68,1.75,,91.77,90.64,,,Visualizer
moment,26.908,8.04,21.1,1.7,1.27,,91.8,90.7,,,Visualizer
moment,27.102,8.09,21.2,1.7,1.17,,91.74,90.66,,,Visualizer
moment,27.298,8.06,21.4,1.69,1.27,,91.64,90.63,,,Visualizer
moment,27.492,8.02,22.1,1.69,1.46,,91.54,90.57,,,Visualizer
moment,27.737,8.02,22.3,1.68,1.27,,91.47,90.63,,,Visualizer
moment,27.931,8.02,22.7,1.65,1.56,,91.44,90.66,,,Visualizer
moment,28.128,7.95,22.9,1.63,1.66,,91.4,90.5,,,Visualizer
moment,28.329,7.89,23.0,1.62,1.56,,91.34,90.54,,,Visualizer
moment,28.566,7.91,23.8,1.64,1.66,,91.5,90.49,,,Visualizer
moment,28.765,7.9,23.8,1.63,1.46,,91.37,90.57,,,Visualizer
moment,28.955,7.85,24.0,1.63,1.17,,91.4,90.53,,,Visualizer
moment,29.199,7.86,24.6,1.61,1.66,,91.34,90.49,,,Visualizer
moment,29.394,7.85,24.8,1.58,1.66,,91.34,90.43,,,Visualizer
moment,29.595,7.84,24.9,1.57,1.07,,91.37,90.39,,,Visualizer
moment,29.784,7.79,25.0,1.57,1.17,,91.2,90.41,,,Visualizer
moment,30.029,7.76,25.2,1.56,1.17,,91.24,90.39,,,Visualizer
moment,30.223,7.72,25.4,1.56,0.78,,91.3,90.32,,,Visualizer
moment,30.417,7.72,25.6,1.56,0.88,,91.14,90.37,,,Visualizer
moment,30.612,7.72,25.9,1.57,0.97,,91.2,90.3,,,Visualizer
moment,30.858,7.71,26.2,1.56,1.17,,91.3,90.23,,,Visualizer
moment,31.05,7.68,27.3,1.54,2.05,,91.3,90.26,,,Visualizer
moment,31.295,7.62,27.4,1.56,1.95,,91.1,90.33,,,Visualizer
moment,31.491,7.65,27.9,1.55,2.05,,91.14,90.31,,,Visualizer
moment,31.684,7.63,28.0,1.57,2.05,,91.1,90.23,,,Visualizer
moment,31.886,7.61,28.1,1.55,1.66,,91.17,90.22,,,Visualizer
moment,32.124,7.58,28.9,1.54,1.56,,91.14,90.28,,,Visualizer
moment,32.32,7.56,28.9,1.52,1.46,,91.1,90.21,,,Visualizer
moment,32.514,7.51,29.0,1.52,1.07,,91.04,90.12,,,Visualizer
moment,32.708,7.51,29.1,1.54,1.07,,91.14,90.17,,,Visualizer
moment,32.952,7.54,29.2,1.5,1.07,,91.04,90.15,,,Visualizer
moment,33.147,7.46,30.1,1.46,1.17,,91.0,90.05,,,Visualizer
moment,33.35,7.46,30.3,1.48,1.36,,91.04,90.04,,,Visualizer
moment,33.538,7.39,30.4,1.48,1.36,,91.07,90.13,,,Visualizer
moment,33.786,7.3,30.5,1.52,1.36,,90.94,90.07,,,Visualizer
moment,33.98,7.33,31.1,1.52,1.75,,90.94,90.0,,,Visualizer
moment,34.171,7.34,31.5,1.54,1.36,,91.0,90.01,,,Visualizer
moment,34.366,7.35,31.6,1.53,1.27,,90.87,89.97,,,Visualizer
moment,34.61,7.29,31.7,1.56,1.27,,90.97,89.98,,,Visualizer
moment,34.805,7.32,31.8,1.56,1.27,,90.97,89.95,,,Visualizer
moment,35.0,7.31,32.0,1.56,0.88,,91.07,89.96,,,Visualizer
moment,35.194,7.28,32.1,1.54,0.58,,91.0,90.05,,,Visualizer
moment,35.499,7.29,32.4,1.54,0.88,,91.0,89.95,,,Visualizer
moment,35.633,7.22,32.8,1.55,1.07,,90.94,89.86,,,Visualizer
moment,35.829,7.22,33.1,1.52,1.27,,90.97,89.86,,,Visualizer
moment,36.073,7.24,34.0,1.48,1.95,,91.04,89.86,,,Visualizer
moment,36.268,7.14,34.1,1.51,1.95,,91.07,89.93,,,Visualizer
moment,36.466,7.14,34.2,1.53,1.66,,90.97,89.89,,,Visualizer
moment,36.658,7.14,34.3,1.53,1.46,,90.97,89.83,,,Visualizer
moment,36.901,7.18,34.4,1.49,1.27,,91.1,89.76,,,Visualizer
moment,37.096,7.13,35.2,1.48,1.17,,91.0,89.82,,,Visualizer
moment,37.29,7.06,35.3,1.49,1.17,,91.07,89.82,,,Visualizer
moment,37.487,7.03,35.7,1.5,1.46,,91.07,89.78,,,Visualizer
moment,37.73,7.05,36.0,1.5,1.66,,91.07,89.77,,,Visualizer
moment,37.925,7.04,36.1,1.5,1.66,,91.14,89.72,,,Visualizer
moment,38.122,6.98,36.3,1.52,1.07,,91.1,89.7,,,Visualizer
moment,38.363,6.96,36.4,1.51,1.07,,91.14,89.68,,,Visualizer
moment,38.559,6.97,36.5,1.5,0.78,,91.2,89.71,,,Visualizer
moment,38.754,6.97,36.7,1.46,0.68,,91.14,89.66,,,Visualizer
moment,38.949,6.91,37.1,1.48,0.97,,91.17,89.63,,,Visualizer
moment,39.194,6.86,37.3,1.5,0.97,,91.14,89.64,,,Visualizer
moment,39.39,6.85,37.5,1.51,1.07,,91.17,89.65,,,Visualizer
