information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,6.929,0.65,0.0,3.98,0.0,,87.0,87.64,,,Visualizer
moment,7.064,0.67,0.0,4.0,0.0,,87.0,87.66,,,Visualizer
moment,7.289,0.7,0.0,4.02,0.0,,86.8,87.58,,,Visualizer
moment,7.559,0.76,0.0,3.99,0.0,,86.51,87.55,,,Visualizer
moment,7.739,0.85,0.0,4.01,0.0,,86.35,87.52,,,Visualizer
moment,7.919,0.91,0.0,3.95,0.0,,86.05,87.48,,,Visualizer
moment,8.189,0.99,0.0,3.96,0.0,,85.8,87.5,,,Visualizer
moment,8.369,1.1,0.0,3.93,0.0,,85.6,87.43,,,Visualizer
moment,8.549,1.18,0.0,3.98,0.0,,85.67,87.33,,,Visualizer
moment,8.774,1.26,0.0,3.97,0.0,,85.77,87.28,,,Visualizer
moment,8.954,1.38,0.0,3.91,0.0,,85.77,87.23,,,Visualizer
moment,9.269,1.5,0.0,3.97,0.0,,85.93,87.12,,,Visualizer
moment,9.359,1.56,0.0,3.96,0.0,,86.15,87.05,,,Visualizer
moment,9.629,1.68,0.0,3.97,0.0,,86.22,86.98,,,Visualizer
moment,9.855,1.79,0.0,4.0,0.0,,86.35,86.95,,,Visualizer
moment,9.989,1.91,0.0,3.94,0.0,,86.48,86.93,,,Visualizer
moment,10.214,2.07,0.0,3.94,0.0,,86.68,86.95,,,Visualizer
moment,10.439,2.24,0.0,3.95,0.0,,86.74,86.82,,,Visualizer
moment,10.619,2.47,0.0,3.95,0.0,,86.74,86.81,,,Visualizer
moment,10.844,2.75,0.0,3.9,0.0,,86.87,86.87,,,Visualizer
moment,11.069,3.13,0.0,3.9,0.0,,87.0,86.85,,,Visualizer
moment,11.249,3.7,0.0,3.9,0.0,,86.9,86.78,,,Visualizer
moment,11.474,4.43,0.0,3.71,0.0,,86.84,86.83,,,Visualizer
moment,11.654,5.0,0.0,3.4,0.0,,86.8,86.85,,,Visualizer
moment,11.879,5.39,0.0,3.14,0.0,,86.77,86.82,,,Visualizer
moment,12.104,5.89,0.0,2.89,0.0,,86.8,86.8,,,Visualizer
moment,12.284,6.38,0.55,2.64,0.56,,86.74,86.81,,,Visualizer
moment,12.554,6.82,0.55,2.43,0.56,,86.8,86.72,,,Visualizer
moment,12.734,7.23,1.03,2.21,1.05,,86.68,86.77,,,Visualizer
moment,13.004,7.49,1.28,2.04,1.31,,86.64,86.82,,,Visualizer
moment,13.139,7.76,1.61,1.89,1.18,,86.61,86.75,,,Visualizer
moment,13.364,7.98,1.64,1.74,1.11,,86.45,86.77,,,Visualizer
moment,13.544,8.16,2.12,1.6,1.37,,86.45,86.75,,,Visualizer
moment,13.817,8.27,2.24,1.47,1.24,,86.41,86.77,,,Visualizer
moment,13.994,8.37,2.49,1.4,1.09,,86.32,86.77,,,Visualizer
moment,14.174,8.46,2.54,1.32,0.95,,86.12,86.75,,,Visualizer
moment,14.489,8.5,2.89,1.22,1.06,,86.25,86.72,,,Visualizer
moment,14.579,8.48,3.19,1.17,0.97,,85.99,86.7,,,Visualizer
moment,14.804,8.5,3.29,1.14,0.94,,85.93,86.68,,,Visualizer
moment,14.984,8.5,3.52,1.12,1.05,,85.83,86.79,,,Visualizer
moment,15.254,8.5,3.72,1.09,1.21,,85.83,86.66,,,Visualizer
moment,15.434,8.51,4.12,1.09,1.04,,85.86,86.67,,,Visualizer
moment,15.614,8.45,4.38,1.1,1.22,,85.77,86.69,,,Visualizer
moment,15.838,8.44,4.51,1.13,1.25,,85.63,86.6,,,Visualizer
moment,16.064,8.42,4.93,1.16,1.32,,85.67,86.61,,,Visualizer
moment,16.244,8.52,5.24,1.16,1.35,,85.6,86.63,,,Visualizer
moment,16.469,8.45,5.57,1.18,1.48,,85.54,86.56,,,Visualizer
moment,16.739,8.36,5.84,1.23,1.49,,85.57,86.52,,,Visualizer
moment,16.874,8.39,6.4,1.28,1.53,,85.7,86.51,,,Visualizer
moment,17.099,8.49,6.58,1.32,1.69,,85.7,86.52,,,Visualizer
moment,17.279,8.41,6.93,1.38,1.73,,85.83,86.49,,,Visualizer
moment,17.504,8.45,7.49,1.44,1.73,,85.86,86.47,,,Visualizer
moment,17.729,8.48,7.85,1.48,1.87,,86.02,86.44,,,Visualizer
moment,17.909,8.38,8.28,1.57,1.92,,86.02,86.45,,,Visualizer
moment,18.181,8.41,8.63,1.63,1.91,,86.25,86.44,,,Visualizer
moment,18.359,8.47,9.3,1.64,2.05,,86.25,86.35,,,Visualizer
moment,18.54,8.51,9.76,1.67,2.11,,86.51,86.31,,,Visualizer
moment,18.809,8.41,9.97,1.74,2.17,,86.68,86.28,,,Visualizer
moment,18.989,8.4,10.74,1.76,2.3,,86.8,86.29,,,Visualizer
moment,19.169,8.4,10.94,1.82,2.36,,87.04,86.19,,,Visualizer
moment,19.44,8.41,11.37,1.87,2.32,,87.13,86.21,,,Visualizer
moment,19.618,8.39,12.13,1.91,2.42,,87.16,86.21,,,Visualizer
moment,19.798,8.4,12.65,1.96,2.55,,87.23,86.11,,,Visualizer
moment,20.024,8.33,13.26,2.01,2.58,,87.46,86.19,,,Visualizer
moment,20.249,8.34,13.76,2.04,2.68,,87.55,86.21,,,Visualizer
moment,20.429,8.32,14.51,2.11,2.66,,87.66,86.27,,,Visualizer
moment,20.654,8.37,15.12,2.16,2.8,,87.75,86.18,,,Visualizer
moment,20.878,8.37,15.67,2.19,2.8,,87.82,86.22,,,Visualizer
moment,21.059,8.26,16.16,2.23,2.7,,87.92,86.26,,,Visualizer
moment,21.239,8.3,16.71,2.24,2.74,,87.98,86.29,,,Visualizer
moment,21.464,8.38,17.29,2.27,2.84,,87.85,86.24,,,Visualizer
moment,21.688,8.33,17.78,2.29,2.72,,88.05,86.27,,,Visualizer
moment,21.914,8.34,18.36,2.3,2.75,,88.11,86.31,,,Visualizer
moment,22.093,8.3,19.23,2.29,2.83,,88.11,86.28,,,Visualizer
moment,22.364,8.31,19.47,2.27,2.82,,88.28,86.31,,,Visualizer
moment,22.499,8.22,20.37,2.32,2.88,,88.34,86.26,,,Visualizer
moment,22.724,8.24,20.84,2.34,2.85,,88.44,86.27,,,Visualizer
moment,22.909,8.27,21.47,2.31,2.9,,88.41,86.35,,,Visualizer
moment,23.128,8.24,22.05,2.31,2.88,,88.38,86.32,,,Visualizer
moment,23.399,8.23,22.54,2.28,2.87,,88.38,86.33,,,Visualizer
moment,23.534,8.2,23.36,2.28,2.82,,88.44,86.39,,,Visualizer
moment,23.758,8.23,23.64,2.31,2.86,,88.41,86.38,,,Visualizer
moment,23.984,8.19,24.25,2.3,2.84,,88.38,86.38,,,Visualizer
moment,24.163,8.17,25.08,2.31,2.84,,88.44,86.35,,,Visualizer
moment,24.389,8.18,25.54,2.29,2.78,,88.34,86.45,,,Visualizer
moment,24.613,8.1,26.12,2.35,2.82,,88.18,86.55,,,Visualizer
moment,24.793,8.19,26.77,2.33,2.87,,88.28,86.47,,,Visualizer
moment,25.018,8.07,27.31,2.39,2.86,,88.14,86.51,,,Visualizer
moment,25.198,8.12,27.89,2.37,2.87,,88.28,86.5,,,Visualizer
moment,25.424,8.09,28.49,2.38,3.02,,88.18,86.51,,,Visualizer
moment,25.738,8.07,29.32,2.37,2.9,,88.11,86.49,,,Visualizer
moment,25.874,8.07,30.08,2.38,2.83,,88.28,86.51,,,Visualizer
moment,26.098,8.05,30.37,2.34,2.81,,88.25,86.47,,,Visualizer
moment,26.279,7.99,30.92,2.34,2.8,,88.28,86.5,,,Visualizer
moment,26.459,7.99,31.52,2.35,2.8,,88.25,86.51,,,Visualizer
moment,26.683,8.02,32.04,2.35,2.78,,88.18,86.54,,,Visualizer
moment,26.864,8.01,32.65,2.36,2.83,,88.25,86.47,,,Visualizer
