information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,15.62,0.97,-0.2,0.0,-0.02,,85.93,83.07,,,Visualizer
moment,15.807,0.97,-0.2,0.0,-0.02,,86.03,83.05,,,Visualizer
moment,16.056,0.97,-0.2,0.0,0.0,,85.96,83.04,,,Visualizer
moment,16.22,0.97,-0.2,0.0,0.0,,85.93,83.02,,,Visualizer
moment,16.446,0.98,-0.2,0.0,-0.02,,85.87,83.02,,,Visualizer
moment,16.695,0.98,-0.2,0.0,-0.02,,85.87,82.95,,,Visualizer
moment,16.857,0.99,-0.2,0.0,-0.02,,85.67,82.96,,,Visualizer
moment,17.119,1.0,-0.2,0.0,-0.02,,85.57,82.93,,,Visualizer
moment,17.27,1.03,-0.2,0.0,-0.02,,85.32,82.98,,,Visualizer
moment,17.499,1.05,-0.2,0.0,-0.02,,84.83,83.0,,,Visualizer
moment,17.683,1.07,-0.2,0.0,-0.02,,84.38,82.89,,,Visualizer
moment,17.907,1.08,-0.2,0.0,-0.02,,84.12,82.86,,,Visualizer
moment,18.118,1.09,-0.2,0.0,-0.02,,83.86,82.93,,,Visualizer
moment,18.32,1.11,-0.2,0.0,-0.02,,83.67,82.92,,,Visualizer
moment,18.507,1.14,-0.2,0.0,-0.02,,83.61,82.9,,,Visualizer
moment,18.77,1.17,-0.2,0.0,-0.02,,83.67,82.92,,,Visualizer
moment,18.957,1.19,-0.3,0.0,-0.02,,83.67,82.92,,,Visualizer
moment,19.147,1.2,-0.3,0.0,-0.02,,83.89,82.88,,,Visualizer
moment,19.37,1.23,-0.2,0.0,0.0,,84.05,82.9,,,Visualizer
moment,19.575,1.25,-0.2,0.0,0.0,,84.15,82.99,,,Visualizer
moment,19.857,1.27,-0.2,0.0,0.0,,84.21,82.95,,,Visualizer
moment,19.97,1.29,-0.2,0.0,0.0,,84.12,82.93,,,Visualizer
moment,20.195,1.31,-0.2,0.0,0.0,,84.25,82.96,,,Visualizer
moment,20.437,1.32,-0.2,0.0,0.0,,84.41,82.96,,,Visualizer
moment,20.607,1.35,-0.2,0.0,0.0,,84.41,83.02,,,Visualizer
moment,20.87,1.38,-0.2,0.0,0.0,,84.54,83.02,,,Visualizer
moment,21.02,1.41,-0.2,0.0,0.0,,84.51,83.1,,,Visualizer
moment,21.245,1.42,-0.2,0.0,0.0,,84.73,83.15,,,Visualizer
moment,21.433,1.44,-0.2,0.0,0.0,,84.73,83.14,,,Visualizer
moment,21.657,1.46,-0.2,0.0,0.0,,84.73,83.19,,,Visualizer
moment,21.868,1.48,-0.2,0.0,0.0,,84.86,83.26,,,Visualizer
moment,22.069,1.49,-0.2,0.0,0.0,,85.05,83.22,,,Visualizer
moment,22.26,1.51,-0.2,0.0,0.0,,85.22,83.31,,,Visualizer
moment,22.52,1.51,-0.2,0.0,0.0,,85.25,83.38,,,Visualizer
moment,22.708,1.51,-0.2,0.0,0.0,,85.35,83.41,,,Visualizer
moment,22.898,1.52,-0.2,0.0,0.0,,85.51,83.42,,,Visualizer
moment,23.119,1.56,-0.2,0.0,0.0,,85.77,83.49,,,Visualizer
moment,23.307,1.58,-0.2,0.0,0.0,,85.77,83.54,,,Visualizer
moment,23.557,1.59,-0.2,0.0,0.0,,86.06,83.66,,,Visualizer
moment,23.758,1.6,-0.2,0.0,0.0,,86.35,83.72,,,Visualizer
moment,23.945,1.61,-0.2,0.0,0.0,,86.55,83.72,,,Visualizer
moment,24.17,1.61,-0.2,0.0,0.0,,86.77,83.75,,,Visualizer
moment,24.357,1.59,-0.2,0.0,0.0,,87.1,83.84,,,Visualizer
moment,24.619,1.6,-0.2,0.0,0.0,,87.36,83.9,,,Visualizer
moment,24.769,1.58,-0.2,0.0,0.0,,87.46,83.95,,,Visualizer
moment,25.032,1.57,-0.2,0.0,0.0,,87.62,84.01,,,Visualizer
moment,25.231,1.65,-0.2,0.0,0.02,,87.92,84.05,,,Visualizer
moment,25.407,1.65,-0.2,0.0,0.0,,88.02,84.16,,,Visualizer
moment,25.616,1.63,-0.2,0.0,0.0,,88.28,84.2,,,Visualizer
moment,25.82,1.62,-0.2,0.0,0.0,,88.47,84.23,,,Visualizer
moment,26.012,1.61,-0.2,0.0,0.0,,88.8,84.22,,,Visualizer
moment,26.233,1.61,-0.2,0.0,0.0,,88.96,84.3,,,Visualizer
moment,26.457,1.6,-0.2,0.0,0.0,,89.1,84.44,,,Visualizer
moment,26.67,1.59,-0.2,0.0,0.0,,89.33,84.35,,,Visualizer
moment,26.869,1.59,-0.2,0.0,0.0,,89.56,84.42,,,Visualizer
moment,27.068,1.58,-0.2,0.0,0.0,,89.62,84.52,,,Visualizer
moment,27.325,1.57,-0.2,0.0,0.0,,89.75,84.53,,,Visualizer
moment,27.469,1.57,-0.2,0.0,0.0,,89.99,84.56,,,Visualizer
moment,27.701,1.57,-0.2,0.0,0.0,,89.95,84.56,,,Visualizer
moment,27.919,1.56,-0.2,0.0,0.0,,90.09,84.6,,,Visualizer
moment,28.114,1.54,-0.2,0.0,0.0,,90.02,84.65,,,Visualizer
moment,28.37,1.52,-0.2,0.0,0.0,,90.05,84.63,,,Visualizer
moment,28.519,1.56,-0.2,0.0,0.0,,90.15,84.67,,,Visualizer
moment,28.745,1.54,-0.2,0.0,0.0,,90.05,84.65,,,Visualizer
moment,28.969,1.53,-0.2,0.0,0.0,,90.12,84.55,,,Visualizer
moment,29.162,1.52,-0.2,0.0,0.0,,90.05,84.71,,,Visualizer
moment,29.345,1.52,-0.2,0.0,0.0,,89.95,84.7,,,Visualizer
moment,29.569,1.52,-0.2,0.0,0.0,,89.99,84.65,,,Visualizer
moment,29.779,1.51,-0.2,0.0,0.0,,89.95,84.61,,,Visualizer
moment,30.034,1.5,-0.2,0.0,0.0,,89.99,84.61,,,Visualizer
moment,30.207,1.5,-0.2,0.0,0.0,,89.99,84.63,,,Visualizer
moment,30.417,1.49,-0.2,0.0,0.0,,90.09,84.65,,,Visualizer
moment,30.62,1.49,-0.2,0.0,0.0,,89.95,84.65,,,Visualizer
moment,30.812,1.49,-0.2,0.0,0.0,,89.99,84.68,,,Visualizer
moment,31.08,1.48,-0.2,0.0,0.0,,89.92,84.6,,,Visualizer
moment,31.222,1.47,-0.2,0.0,0.0,,89.99,84.59,,,Visualizer
moment,31.454,1.47,-0.2,0.0,0.0,,89.92,84.67,,,Visualizer
moment,31.632,1.46,-0.2,0.0,0.0,,89.99,84.61,,,Visualizer
moment,31.858,1.46,-0.2,0.0,0.0,,89.95,84.59,,,Visualizer
moment,32.096,1.45,-0.2,0.0,0.0,,89.99,84.58,,,Visualizer
moment,32.27,1.45,-0.2,0.0,0.0,,89.99,84.56,,,Visualizer
moment,32.494,1.44,-0.2,0.0,0.0,,89.99,84.61,,,Visualizer
moment,32.682,1.44,-0.2,0.0,0.0,,89.99,84.59,,,Visualizer
moment,32.907,1.43,-0.2,0.0,0.0,,89.92,84.56,,,Visualizer
moment,33.1,1.43,-0.2,0.0,0.0,,89.92,84.53,,,Visualizer
moment,33.319,1.43,-0.2,0.0,0.0,,89.89,84.52,,,Visualizer
moment,33.516,1.42,-0.2,0.14,0.0,,89.89,84.53,,,Visualizer
moment,33.732,1.39,-0.2,0.41,0.0,,90.05,84.54,,,Visualizer
moment,33.956,1.38,-0.2,0.77,0.0,,89.86,84.51,,,Visualizer
moment,34.165,1.41,-0.2,1.09,0.0,,89.86,84.52,,,Visualizer
moment,34.369,1.45,-0.2,1.38,0.0,,89.95,84.54,,,Visualizer
moment,34.56,1.47,-0.2,1.65,0.0,,89.95,84.45,,,Visualizer
moment,34.823,1.49,-0.2,1.85,0.0,,89.95,84.44,,,Visualizer
moment,34.97,1.5,-0.2,2.09,0.0,,89.99,84.48,,,Visualizer
moment,35.2,1.5,-0.2,2.18,0.0,,89.95,84.47,,,Visualizer
moment,35.381,1.49,-0.2,2.27,0.0,,89.95,84.46,,,Visualizer
moment,35.607,1.49,-0.2,2.3,0.0,,90.09,84.47,,,Visualizer
moment,35.869,1.49,-0.2,2.37,0.0,,90.22,84.52,,,Visualizer
moment,36.019,1.49,-0.2,2.4,0.0,,90.25,84.48,,,Visualizer
moment,36.244,1.48,-0.2,2.43,0.0,,90.22,84.48,,,Visualizer
moment,36.481,1.51,-0.2,2.45,0.0,,90.32,84.49,,,Visualizer
moment,36.694,1.58,-0.2,2.47,0.0,,90.35,84.55,,,Visualizer
moment,36.867,1.71,-0.2,2.46,0.0,,90.52,84.56,,,Visualizer
moment,37.069,1.87,-0.2,2.48,0.0,,90.65,84.53,,,Visualizer
moment,37.263,2.06,-0.2,2.48,0.0,,91.15,84.56,,,Visualizer
moment,37.519,2.22,-0.2,2.51,0.0,,91.64,84.76,,,Visualizer
moment,37.706,2.38,-0.2,2.56,0.0,,92.11,85.06,,,Visualizer
moment,37.895,2.55,-0.2,2.55,0.0,,92.48,85.31,,,Visualizer
moment,38.119,2.72,-0.2,2.55,0.0,,92.48,85.7,,,Visualizer
moment,38.306,2.94,-0.2,2.49,0.0,,92.68,86.17,,,Visualizer
moment,38.569,3.09,-0.2,2.5,0.0,,92.95,86.57,,,Visualizer
moment,38.72,3.26,-0.2,2.46,0.0,,93.36,86.91,,,Visualizer
moment,38.949,3.46,-0.2,2.48,0.0,,93.7,87.37,,,Visualizer
moment,39.193,3.69,-0.1,2.44,0.02,,94.0,87.71,,,Visualizer
moment,39.365,3.91,0.0,2.43,0.03,,94.34,87.98,,,Visualizer
moment,39.582,4.08,-0.1,2.46,0.02,,94.68,88.34,,,Visualizer
moment,39.769,4.26,0.0,2.45,0.03,,94.98,88.63,,,Visualizer
moment,39.994,4.44,0.0,2.48,0.03,,95.16,88.93,,,Visualizer
moment,40.182,4.65,0.0,2.48,0.03,,95.22,89.2,,,Visualizer
moment,40.406,4.88,0.0,2.49,0.03,,95.05,89.46,,,Visualizer
moment,40.619,5.07,0.0,2.49,0.03,,94.88,89.6,,,Visualizer
moment,40.819,5.31,0.0,2.51,0.03,,94.64,89.74,,,Visualizer
moment,41.052,5.6,0.1,2.49,0.05,,94.3,90.01,,,Visualizer
moment,41.272,5.82,0.2,2.48,0.06,,93.96,90.2,,,Visualizer
moment,41.419,6.02,0.3,2.46,0.08,,93.62,90.3,,,Visualizer
moment,41.657,6.19,0.5,2.39,0.11,,93.36,90.45,,,Visualizer
moment,41.869,6.29,0.5,2.39,0.11,,93.15,90.61,,,Visualizer
moment,42.066,6.5,0.8,2.4,0.16,,92.89,90.67,,,Visualizer
moment,42.282,6.78,0.8,2.39,0.16,,92.75,90.72,,,Visualizer
moment,42.469,6.99,1.4,2.38,0.26,,92.58,90.83,,,Visualizer
moment,42.696,7.22,1.9,2.37,0.34,,92.45,90.91,,,Visualizer
moment,42.919,7.45,2.0,2.36,0.35,,92.35,90.95,,,Visualizer
moment,43.144,7.65,3.2,2.35,0.54,,92.32,91.03,,,Visualizer
moment,43.294,7.88,3.6,2.34,0.61,,92.45,91.1,,,Visualizer
moment,43.519,8.0,3.9,2.29,0.66,,92.55,91.14,,,Visualizer
moment,43.747,8.01,4.3,2.18,0.72,,92.65,91.23,,,Visualizer
moment,43.99,7.82,5.0,2.2,0.83,,92.75,91.31,,,Visualizer
moment,44.156,7.99,5.6,2.19,0.93,,92.92,91.31,,,Visualizer
moment,44.344,8.0,5.9,2.16,0.98,,92.79,91.31,,,Visualizer
moment,44.569,7.94,6.5,2.15,1.07,,92.92,91.36,,,Visualizer
moment,44.766,8.01,6.7,2.15,1.11,,92.98,91.43,,,Visualizer
moment,44.981,8.01,7.3,2.15,1.2,,93.09,91.45,,,Visualizer
moment,45.174,8.01,7.9,2.15,1.3,,93.05,91.45,,,Visualizer
moment,45.419,8.0,8.2,2.15,1.33,,93.09,91.5,,,Visualizer
moment,45.619,8.02,8.9,2.09,1.43,,93.12,91.6,,,Visualizer
moment,45.813,7.81,8.9,2.12,1.43,,93.12,91.65,,,Visualizer
moment,46.07,7.85,9.4,2.15,1.52,,93.02,91.7,,,Visualizer
moment,46.219,8.04,10.2,2.2,1.63,,92.92,91.67,,,Visualizer
moment,46.455,8.0,10.4,2.24,1.67,,92.89,91.76,,,Visualizer
moment,46.669,7.99,11.0,2.25,1.76,,92.85,91.88,,,Visualizer
moment,46.861,7.93,11.7,2.23,1.88,,92.82,91.87,,,Visualizer
moment,47.044,7.87,12.5,2.29,2.0,,92.68,91.92,,,Visualizer
moment,47.269,7.98,12.8,2.35,2.05,,92.55,91.96,,,Visualizer
moment,47.494,8.0,13.1,2.33,2.1,,92.45,91.98,,,Visualizer
moment,47.719,7.88,13.6,2.37,2.16,,92.21,92.03,,,Visualizer
moment,47.906,7.97,14.3,2.4,2.24,,92.05,92.13,,,Visualizer
moment,48.094,7.94,14.6,2.42,2.29,,91.71,92.12,,,Visualizer
moment,48.319,7.88,15.2,2.45,2.36,,91.68,92.15,,,Visualizer
moment,48.53,7.89,15.5,2.46,2.36,,91.41,92.2,,,Visualizer
moment,48.792,7.85,16.4,2.47,2.5,,91.41,92.2,,,Visualizer
moment,48.919,7.82,17.2,2.46,2.53,,91.28,92.22,,,Visualizer
moment,49.144,7.7,17.8,2.46,2.55,,91.31,92.24,,,Visualizer
moment,49.368,7.65,18.1,2.5,2.58,,91.11,92.22,,,Visualizer
moment,49.693,7.68,19.5,2.5,2.61,,91.02,92.22,,,Visualizer
moment,49.821,7.63,20.1,2.47,2.6,,90.95,92.28,,,Visualizer
moment,49.972,7.53,20.6,2.47,2.61,,90.98,92.22,,,Visualizer
moment,50.211,7.5,21.0,2.48,2.68,,90.88,92.18,,,Visualizer
moment,50.418,7.43,21.5,2.47,2.64,,90.91,92.26,,,Visualizer
moment,50.61,7.32,22.3,2.51,2.68,,90.91,92.22,,,Visualizer
moment,50.794,7.3,22.7,2.51,2.69,,91.05,92.24,,,Visualizer
moment,51.02,7.23,23.3,2.52,2.72,,90.91,92.23,,,Visualizer
moment,51.251,7.17,24.1,2.56,2.79,,91.11,92.23,,,Visualizer
moment,51.432,7.15,24.4,2.56,2.74,,91.08,92.22,,,Visualizer
moment,51.662,7.11,25.3,2.58,2.79,,91.11,92.2,,,Visualizer
moment,51.844,7.07,25.9,2.57,2.84,,91.08,92.31,,,Visualizer
moment,52.068,7.0,26.2,2.56,2.8,,91.18,92.23,,,Visualizer
moment,52.257,6.92,27.1,2.55,2.84,,91.38,92.21,,,Visualizer
moment,52.481,6.88,27.1,2.54,2.84,,91.45,92.21,,,Visualizer
moment,52.679,6.87,27.9,2.56,2.84,,91.45,92.24,,,Visualizer
moment,52.971,6.83,28.1,2.55,2.84,,91.48,92.28,,,Visualizer
moment,53.118,6.74,29.1,2.56,2.87,,91.45,92.29,,,Visualizer
moment,53.319,6.68,29.7,2.54,2.88,,91.58,92.24,,,Visualizer
moment,53.572,6.61,30.6,2.53,2.9,,91.55,92.24,,,Visualizer
moment,53.719,6.51,31.5,2.54,2.95,,91.55,92.26,,,Visualizer
moment,53.953,6.45,31.7,2.55,2.9,,91.38,92.33,,,Visualizer
moment,54.169,6.38,32.3,2.56,2.96,,91.55,92.29,,,Visualizer
moment,54.362,6.31,33.2,2.56,2.98,,91.45,92.33,,,Visualizer
moment,54.543,6.19,33.5,2.58,2.93,,91.25,92.32,,,Visualizer
moment,54.806,6.18,34.1,2.59,2.98,,91.15,92.37,,,Visualizer
moment,55.003,6.09,35.0,2.6,2.9,,91.08,92.38,,,Visualizer
moment,55.219,6.01,35.2,2.56,2.88,,91.18,92.35,,,Visualizer
moment,55.41,5.88,36.1,2.55,2.88,,91.08,92.39,,,Visualizer
moment,55.593,5.81,36.4,2.56,2.85,,91.15,92.43,,,Visualizer
moment,55.821,5.77,36.9,2.57,2.79,,91.02,92.39,,,Visualizer
