information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,3.824,4.62,0.0,6.33,0.0,,86.95,87.73,,,Visualizer
moment,4.004,5.38,0.0,6.08,0.0,,86.75,87.82,,,Visualizer
moment,4.184,6.35,0.0,5.75,0.0,,86.46,87.76,,,Visualizer
moment,4.409,7.49,0.0,5.36,0.0,,86.14,87.66,,,Visualizer
moment,4.634,8.73,0.0,4.9,0.0,,85.94,87.62,,,Visualizer
moment,4.814,9.73,0.0,4.4,0.0,,85.62,87.57,,,Visualizer
moment,4.994,10.91,0.0,3.76,0.0,,85.42,87.51,,,Visualizer
moment,5.264,11.73,0.0,3.08,0.0,,85.29,87.39,,,Visualizer
moment,5.444,11.96,0.0,2.44,0.0,,85.23,87.35,,,Visualizer
moment,5.623,11.87,0.0,1.91,0.0,,85.07,87.3,,,Visualizer
moment,5.849,11.83,0.0,1.49,0.0,,85.03,87.25,,,Visualizer
moment,6.073,11.75,0.0,1.16,0.0,,85.0,87.21,,,Visualizer
moment,6.253,11.69,0.0,0.9,0.0,,84.74,87.16,,,Visualizer
moment,6.479,11.62,0.0,0.7,0.0,,84.9,87.12,,,Visualizer
moment,6.659,11.56,0.0,0.54,0.0,,84.84,87.07,,,Visualizer
moment,6.884,11.52,0.0,0.42,0.0,,84.68,87.1,,,Visualizer
moment,7.109,11.49,0.0,0.33,0.0,,84.74,87.13,,,Visualizer
moment,7.289,11.46,0.0,0.26,0.0,,84.77,87.1,,,Visualizer
moment,7.514,11.45,0.0,0.2,0.0,,84.8,87.09,,,Visualizer
moment,7.739,11.43,0.0,0.15,0.0,,84.84,87.06,,,Visualizer
moment,7.919,11.42,0.0,0.12,0.0,,84.68,87.07,,,Visualizer
moment,8.144,11.41,0.0,0.09,0.0,,84.87,87.0,,,Visualizer
moment,8.324,11.4,0.0,0.07,0.0,,84.9,87.03,,,Visualizer
moment,8.549,11.39,0.0,0.06,0.0,,84.77,87.06,,,Visualizer
moment,8.774,11.39,0.0,0.04,0.0,,84.77,87.01,,,Visualizer
moment,8.954,11.35,0.0,0.03,0.0,,84.87,86.92,,,Visualizer
moment,9.179,11.36,0.0,0.03,0.0,,85.0,86.93,,,Visualizer
moment,9.449,11.36,0.0,0.02,0.0,,84.97,87.03,,,Visualizer
moment,9.629,11.34,0.0,0.02,0.0,,85.0,87.03,,,Visualizer
moment,9.809,11.33,0.0,0.01,0.0,,84.93,86.94,,,Visualizer
moment,10.034,11.35,0.0,0.01,0.0,,84.93,87.03,,,Visualizer
moment,10.259,11.34,0.0,0.01,0.0,,85.03,87.01,,,Visualizer
moment,10.484,11.33,0.0,0.01,0.0,,85.0,87.02,,,Visualizer
moment,10.619,11.33,0.0,0.0,0.0,,85.1,86.99,,,Visualizer
moment,10.888,11.32,0.0,0.0,0.0,,85.07,86.99,,,Visualizer
moment,11.068,11.33,0.0,0.0,0.0,,85.13,87.03,,,Visualizer
moment,11.249,11.33,0.0,0.0,0.0,,85.2,86.93,,,Visualizer
moment,11.473,11.34,0.0,0.0,0.0,,85.26,86.94,,,Visualizer
moment,11.699,11.33,0.0,0.0,0.0,,85.36,86.92,,,Visualizer
moment,11.878,11.33,0.0,0.0,0.0,,85.32,86.86,,,Visualizer
moment,12.104,11.33,0.0,0.0,0.0,,85.29,86.9,,,Visualizer
moment,12.329,11.33,0.0,0.0,0.0,,85.39,86.88,,,Visualizer
moment,12.509,11.34,0.0,0.0,0.0,,85.42,86.91,,,Visualizer
moment,12.733,11.34,0.0,0.0,0.0,,85.45,86.91,,,Visualizer
moment,12.913,11.33,0.0,0.0,0.0,,85.52,86.92,,,Visualizer
moment,13.138,11.34,0.0,0.0,0.0,,85.55,86.93,,,Visualizer
moment,13.364,11.34,0.0,0.0,0.0,,85.68,86.92,,,Visualizer
moment,13.588,11.34,0.0,0.0,0.0,,85.65,86.85,,,Visualizer
moment,13.814,11.35,0.0,0.0,0.0,,85.68,86.86,,,Visualizer
moment,13.949,11.36,0.0,0.0,0.0,,85.65,86.88,,,Visualizer
moment,14.174,11.37,0.0,0.0,0.0,,85.68,86.86,,,Visualizer
moment,14.444,11.37,0.0,0.0,0.0,,85.75,86.84,,,Visualizer
moment,14.579,11.37,0.0,0.0,0.0,,85.78,86.76,,,Visualizer
moment,14.804,11.36,0.0,0.0,0.0,,85.81,86.78,,,Visualizer
moment,15.074,11.37,0.0,0.0,0.0,,85.81,86.78,,,Visualizer
moment,15.253,11.38,0.0,0.0,0.0,,85.91,86.79,,,Visualizer
moment,15.433,11.38,0.0,0.0,0.0,,85.88,86.85,,,Visualizer
moment,15.658,11.38,0.0,0.0,0.0,,85.88,86.79,,,Visualizer
moment,15.883,11.4,0.0,0.0,0.0,,86.01,86.81,,,Visualizer
moment,16.063,11.4,0.0,0.0,0.0,,85.94,86.8,,,Visualizer
moment,16.244,11.4,0.0,0.0,0.0,,85.97,86.81,,,Visualizer
moment,16.513,11.41,0.0,0.0,0.0,,86.04,86.76,,,Visualizer
moment,16.694,11.42,0.0,0.0,0.0,,85.94,86.79,,,Visualizer
moment,16.874,11.42,0.0,0.0,0.0,,85.97,86.72,,,Visualizer
moment,17.098,11.43,0.0,0.0,0.0,,86.04,86.71,,,Visualizer
moment,17.323,11.44,0.0,0.0,0.0,,86.04,86.73,,,Visualizer
moment,17.503,11.44,0.0,0.0,0.0,,86.23,86.72,,,Visualizer
moment,17.728,11.45,0.0,0.0,0.0,,86.11,86.7,,,Visualizer
moment,17.908,11.45,0.0,0.0,0.0,,86.14,86.68,,,Visualizer
moment,18.133,11.46,0.0,0.0,0.0,,86.14,86.71,,,Visualizer
moment,18.359,11.47,0.0,0.0,0.0,,86.11,86.7,,,Visualizer
moment,18.538,11.48,0.0,0.0,0.0,,86.2,86.64,,,Visualizer
moment,18.763,11.49,0.0,0.0,0.0,,86.3,86.64,,,Visualizer
moment,18.988,11.49,0.0,0.0,0.0,,86.2,86.65,,,Visualizer
moment,19.168,11.5,0.0,0.0,0.0,,86.2,86.64,,,Visualizer
moment,19.438,11.5,0.0,0.0,0.0,,86.17,86.63,,,Visualizer
moment,19.574,11.51,0.0,0.0,0.0,,86.14,86.57,,,Visualizer
moment,19.798,11.52,0.0,0.0,0.0,,86.14,86.52,,,Visualizer
moment,20.023,11.47,0.0,0.0,0.0,,86.14,86.6,,,Visualizer
moment,20.203,4.85,0.0,0.0,0.0,,86.17,86.6,,,Visualizer
moment,20.428,0.42,0.0,0.0,0.0,,86.2,86.65,,,Visualizer
moment,20.698,1.62,0.0,0.0,0.0,,86.4,86.7,,,Visualizer
moment,20.878,1.31,0.0,0.0,0.0,,86.2,86.65,,,Visualizer
moment,21.058,0.8,0.0,0.0,0.0,,86.2,86.7,,,Visualizer
moment,21.239,0.84,0.0,0.0,0.0,,86.27,86.53,,,Visualizer
moment,21.508,0.78,0.0,0.0,0.0,,86.2,86.52,,,Visualizer
moment,21.688,0.82,0.0,0.0,0.0,,86.2,86.57,,,Visualizer
moment,21.869,0.91,0.0,0.0,0.0,,86.14,86.51,,,Visualizer
moment,22.138,0.79,0.0,0.0,0.0,,86.27,86.5,,,Visualizer
moment,22.318,0.86,0.0,0.0,0.0,,86.2,86.54,,,Visualizer
moment,22.498,0.92,0.0,0.0,0.0,,86.23,86.4,,,Visualizer
moment,22.723,0.92,0.0,0.0,0.0,,86.17,86.4,,,Visualizer
moment,22.948,0.85,0.0,0.0,0.0,,86.14,86.33,,,Visualizer
moment,23.128,0.76,0.0,0.0,0.0,,86.23,86.27,,,Visualizer
moment,23.353,0.85,0.0,0.0,0.0,,86.27,86.28,,,Visualizer
moment,23.578,0.86,0.0,0.0,0.0,,86.3,86.23,,,Visualizer
moment,23.803,0.8,0.0,0.0,0.0,,86.3,86.18,,,Visualizer
moment,23.983,0.75,0.0,0.0,0.0,,86.23,86.19,,,Visualizer
moment,24.163,0.86,0.0,0.0,0.0,,86.17,86.14,,,Visualizer
moment,24.388,0.81,0.0,0.0,0.0,,86.2,86.16,,,Visualizer
moment,24.613,0.81,0.0,0.0,0.0,,86.3,86.1,,,Visualizer
moment,24.793,0.85,0.0,0.0,0.0,,86.27,86.02,,,Visualizer
moment,25.063,0.77,0.0,0.0,0.0,,86.3,86.01,,,Visualizer
moment,25.243,0.73,0.0,0.0,0.0,,86.17,86.09,,,Visualizer
moment,25.423,0.65,0.0,0.0,0.0,,86.2,85.99,,,Visualizer
moment,25.693,0.52,0.0,0.0,0.0,,86.27,85.93,,,Visualizer
moment,25.828,0.34,0.0,0.0,0.0,,86.11,85.93,,,Visualizer
moment,26.053,0.12,0.0,0.0,0.0,,86.23,85.9,,,Visualizer
moment,26.323,0.05,0.0,0.0,0.0,,86.17,85.87,,,Visualizer
moment,26.503,0.04,0.0,0.0,0.0,,86.17,85.88,,,Visualizer
moment,26.683,0.03,0.0,0.0,0.0,,86.14,85.76,,,Visualizer
moment,26.953,0.01,0.0,0.0,0.0,,86.17,85.68,,,Visualizer
moment,27.088,0.01,0.0,0.0,0.0,,86.17,85.78,,,Visualizer
moment,27.313,0.01,0.0,0.0,0.0,,86.17,85.68,,,Visualizer
moment,27.493,0.01,0.0,0.0,0.0,,86.11,85.73,,,Visualizer
moment,27.763,0.02,0.0,0.0,0.0,,86.07,85.73,,,Visualizer
moment,27.943,0.02,0.0,0.0,0.0,,86.04,85.66,,,Visualizer
moment,28.123,0.02,0.0,0.0,0.0,,86.17,85.54,,,Visualizer
moment,28.348,0.02,0.0,0.0,0.0,,86.17,85.62,,,Visualizer
moment,28.573,0.01,0.0,0.0,0.0,,86.14,85.68,,,Visualizer
moment,28.753,0.01,0.0,0.0,0.0,,86.07,85.58,,,Visualizer
moment,28.978,0.02,0.0,0.0,0.0,,86.14,85.51,,,Visualizer
moment,29.158,0.02,0.0,0.0,0.0,,86.01,85.57,,,Visualizer
moment,29.383,0.0,0.0,0.0,0.0,,86.04,85.5,,,Visualizer
moment,29.608,0.0,0.0,0.0,0.0,,86.01,85.46,,,Visualizer
moment,29.788,0.0,0.0,0.0,0.0,,86.01,85.36,,,Visualizer
moment,30.013,0.0,0.0,0.0,0.0,,85.91,85.47,,,Visualizer
moment,30.238,0.0,0.0,0.0,0.0,,86.04,85.44,,,Visualizer
moment,30.418,0.0,0.0,0.0,0.0,,86.01,85.37,,,Visualizer
moment,30.688,0.0,0.0,0.0,0.0,,86.01,85.35,,,Visualizer
moment,30.823,0.0,0.0,0.0,0.0,,86.01,85.33,,,Visualizer
moment,31.048,0.0,0.0,0.0,0.0,,86.04,85.33,,,Visualizer
moment,31.318,0.0,0.0,0.0,0.0,,85.94,85.29,,,Visualizer
moment,31.453,0.0,0.0,0.0,0.0,,86.04,85.22,,,Visualizer
moment,31.678,0.0,0.0,0.0,0.0,,85.91,85.24,,,Visualizer
moment,31.948,0.0,0.0,0.0,0.0,,85.91,85.22,,,Visualizer
moment,32.083,0.0,0.0,0.0,0.0,,85.91,85.22,,,Visualizer
moment,32.308,0.0,0.0,0.0,0.0,,85.91,85.21,,,Visualizer
moment,32.578,0.0,0.0,0.0,0.0,,85.84,85.16,,,Visualizer
moment,32.712,0.0,0.0,0.0,0.0,,85.88,85.13,,,Visualizer
moment,32.938,0.0,0.0,0.0,0.0,,85.78,85.13,,,Visualizer
moment,33.118,0.0,0.0,0.0,0.0,,85.91,85.16,,,Visualizer
moment,33.388,0.0,0.0,0.0,0.0,,85.78,85.15,,,Visualizer
moment,33.568,0.0,0.0,0.0,0.0,,85.91,85.07,,,Visualizer
moment,33.748,0.0,0.0,0.0,0.0,,85.88,85.04,,,Visualizer
moment,33.973,0.0,0.0,0.0,0.0,,85.81,85.02,,,Visualizer
moment,34.198,0.0,0.0,0.0,0.0,,85.78,85.1,,,Visualizer
moment,34.378,0.0,0.0,0.0,0.0,,85.81,85.08,,,Visualizer
moment,34.603,0.0,0.0,0.0,0.0,,85.68,84.99,,,Visualizer
moment,34.828,0.0,0.0,0.0,0.0,,85.75,84.94,,,Visualizer
moment,35.053,0.0,0.0,0.13,0.0,,85.84,84.46,,,Visualizer
moment,35.232,0.0,0.0,1.56,0.0,,85.75,84.72,,,Visualizer
moment,35.413,0.0,0.0,3.0,0.0,,85.71,84.8,,,Visualizer
moment,35.638,0.01,0.0,4.14,0.0,,85.36,84.77,,,Visualizer
moment,35.863,0.03,0.0,5.05,0.0,,84.68,84.7,,,Visualizer
moment,36.133,0.01,0.0,5.74,0.0,,84.12,84.66,,,Visualizer
moment,36.313,0.0,0.0,6.39,0.0,,83.06,84.73,,,Visualizer
moment,36.492,0.0,0.0,7.12,0.0,,81.8,84.7,,,Visualizer
moment,36.672,0.0,0.0,7.78,0.0,,80.71,84.67,,,Visualizer
moment,36.943,0.0,0.0,8.21,0.0,,79.27,84.71,,,Visualizer
moment,37.078,0.0,0.0,8.67,0.0,,77.77,84.67,,,Visualizer
moment,37.302,0.04,0.0,8.98,0.0,,76.04,84.67,,,Visualizer
moment,37.572,0.54,0.0,9.04,0.0,,75.52,84.59,,,Visualizer
moment,37.752,1.42,0.0,8.95,0.0,,76.61,84.25,,,Visualizer
moment,37.932,2.38,0.0,8.66,0.0,,78.05,83.92,,,Visualizer
moment,38.203,3.8,0.0,8.16,0.0,,79.82,83.51,,,Visualizer
moment,38.338,6.18,0.0,7.41,0.0,,81.52,83.22,,,Visualizer
moment,38.563,9.1,0.0,6.46,0.0,,82.93,83.03,,,Visualizer
moment,38.742,11.41,0.0,5.26,0.0,,84.32,82.87,,,Visualizer
moment,39.013,12.23,0.0,4.16,0.0,,85.32,82.9,,,Visualizer
moment,39.193,12.28,0.0,3.24,0.0,,86.23,82.99,,,Visualizer
moment,39.372,12.16,0.0,2.52,0.0,,86.85,83.06,,,Visualizer
moment,39.598,12.0,0.0,1.96,0.0,,87.44,83.03,,,Visualizer
moment,39.823,11.9,0.0,1.53,0.0,,87.93,83.15,,,Visualizer
moment,40.003,11.83,0.0,1.19,0.0,,88.23,83.07,,,Visualizer
moment,40.227,11.77,0.0,0.92,0.0,,88.52,83.15,,,Visualizer
moment,40.407,11.72,0.0,0.72,0.0,,88.72,83.26,,,Visualizer
moment,40.633,11.7,0.0,0.56,0.0,,88.95,83.22,,,Visualizer
moment,40.858,11.67,0.0,0.43,0.0,,89.08,83.24,,,Visualizer
moment,41.038,11.64,0.0,0.34,0.0,,89.08,83.33,,,Visualizer
moment,41.262,11.6,0.0,0.26,0.0,,89.21,83.26,,,Visualizer
moment,41.487,11.57,0.0,0.2,0.0,,89.32,83.25,,,Visualizer
moment,41.667,11.56,0.0,0.16,0.0,,89.35,83.26,,,Visualizer
moment,41.938,11.53,0.0,0.12,0.0,,89.25,83.28,,,Visualizer
moment,42.117,11.52,0.0,0.1,0.0,,89.21,83.22,,,Visualizer
moment,42.297,11.51,0.0,0.07,0.0,,89.15,83.35,,,Visualizer
moment,42.567,11.48,0.0,0.06,0.0,,89.05,83.31,,,Visualizer
moment,42.703,11.46,0.0,0.05,0.0,,89.02,83.25,,,Visualizer
moment,42.927,11.45,0.0,0.04,0.0,,88.92,83.3,,,Visualizer
moment,43.198,11.43,0.0,0.03,0.0,,88.75,83.38,,,Visualizer
moment,43.377,11.43,0.0,0.02,0.0,,88.69,83.33,,,Visualizer
moment,43.558,11.41,0.0,0.02,0.0,,88.62,83.3,,,Visualizer
moment,43.783,11.4,0.0,0.01,0.0,,88.52,83.31,,,Visualizer
moment,44.007,11.38,0.0,0.01,0.0,,88.39,83.33,,,Visualizer
moment,44.233,11.37,0.0,0.01,0.0,,88.29,83.34,,,Visualizer
moment,44.367,11.36,0.0,0.01,0.0,,88.33,83.32,,,Visualizer
moment,44.592,11.34,0.0,0.0,0.0,,88.1,83.35,,,Visualizer
moment,44.818,11.33,0.0,0.0,0.0,,87.96,83.43,,,Visualizer
moment,45.042,11.31,0.0,0.0,0.0,,87.77,83.38,,,Visualizer
moment,45.312,11.31,0.0,0.0,0.0,,87.84,83.37,,,Visualizer
moment,45.447,11.29,0.0,0.0,0.0,,87.8,83.35,,,Visualizer
moment,45.629,11.28,0.0,0.0,0.0,,87.61,83.39,,,Visualizer
moment,45.852,11.27,0.0,0.0,0.0,,87.54,83.41,,,Visualizer
moment,46.077,11.26,0.0,0.0,0.0,,87.51,83.39,,,Visualizer
moment,46.257,11.24,0.0,0.0,0.0,,87.47,83.33,,,Visualizer
moment,46.482,11.23,0.0,0.0,0.0,,87.38,83.33,,,Visualizer
moment,46.662,11.22,0.0,0.0,0.0,,87.31,83.43,,,Visualizer
moment,46.887,11.21,0.0,0.0,0.0,,87.18,83.36,,,Visualizer
moment,47.112,11.2,0.0,0.0,0.0,,87.08,83.24,,,Visualizer
moment,47.292,11.19,0.0,0.0,0.0,,86.98,83.32,,,Visualizer
moment,47.608,11.17,0.0,0.0,0.0,,86.82,83.35,,,Visualizer
moment,47.742,11.16,0.0,0.0,0.0,,86.82,83.41,,,Visualizer
moment,47.922,11.16,0.0,0.0,0.0,,86.72,83.39,,,Visualizer
moment,48.192,11.15,0.0,0.0,0.0,,86.69,83.38,,,Visualizer
moment,48.327,11.14,0.0,0.0,0.0,,86.69,83.36,,,Visualizer
moment,48.552,11.12,0.0,0.0,0.0,,86.69,83.37,,,Visualizer
moment,48.823,11.12,0.0,0.0,0.0,,86.53,83.32,,,Visualizer
moment,49.002,11.11,0.0,0.0,0.0,,86.46,83.36,,,Visualizer
moment,49.182,11.1,0.0,0.0,0.0,,86.5,83.35,,,Visualizer
moment,49.453,11.08,0.0,0.0,0.0,,86.36,83.31,,,Visualizer
moment,49.632,11.08,0.0,0.0,0.0,,86.27,83.29,,,Visualizer
moment,49.812,11.07,0.0,0.0,0.0,,86.17,83.37,,,Visualizer
moment,49.992,11.02,0.0,0.0,0.0,,86.17,83.42,,,Visualizer
moment,50.262,4.77,0.0,0.0,0.0,,86.17,83.43,,,Visualizer
moment,50.442,1.12,0.0,0.0,0.0,,86.14,83.41,,,Visualizer
moment,50.622,0.32,0.0,0.0,0.0,,86.07,83.41,,,Visualizer
moment,50.847,0.32,0.0,0.0,0.0,,86.07,83.48,,,Visualizer
moment,51.072,0.02,0.0,0.0,0.0,,85.84,83.41,,,Visualizer
moment,51.252,0.06,0.0,0.0,0.0,,85.68,83.44,,,Visualizer
moment,51.477,0.06,0.0,0.0,0.0,,85.81,83.46,,,Visualizer
moment,51.657,0.06,0.0,0.0,0.0,,85.68,83.46,,,Visualizer
moment,51.882,0.04,0.0,0.0,0.0,,85.65,83.51,,,Visualizer
moment,52.107,0.01,0.0,0.0,0.0,,85.62,83.43,,,Visualizer
moment,52.288,0.04,0.0,0.0,0.0,,85.55,83.4,,,Visualizer
moment,52.512,0.08,0.0,0.0,0.0,,85.45,83.36,,,Visualizer
moment,52.738,0.07,0.0,0.0,0.0,,85.42,83.4,,,Visualizer
moment,52.917,0.09,0.0,0.0,0.0,,85.42,83.39,,,Visualizer
moment,53.187,0.05,0.0,0.0,0.0,,85.42,83.38,,,Visualizer
moment,53.367,0.01,0.0,0.0,0.0,,85.42,83.36,,,Visualizer
moment,53.547,0.0,0.0,0.0,0.0,,85.39,83.35,,,Visualizer
moment,53.817,0.01,0.0,0.0,0.0,,85.29,83.4,,,Visualizer
moment,53.997,0.01,0.0,0.0,0.0,,85.26,83.4,,,Visualizer
moment,54.177,0.0,0.0,0.0,0.0,,85.23,83.35,,,Visualizer
moment,54.447,0.0,0.0,0.0,0.0,,85.23,83.31,,,Visualizer
moment,54.582,0.0,0.0,0.0,0.0,,85.26,83.31,,,Visualizer
moment,54.807,0.0,0.0,0.0,0.0,,85.16,83.29,,,Visualizer
moment,55.077,0.0,0.0,0.0,0.0,,85.29,83.32,,,Visualizer
moment,55.212,0.0,0.0,0.0,0.0,,85.23,83.3,,,Visualizer
moment,55.437,0.0,0.0,0.0,0.0,,85.2,83.27,,,Visualizer
moment,55.617,0.0,0.0,0.0,0.0,,85.23,83.26,,,Visualizer
moment,55.887,0.0,0.0,0.0,0.0,,85.13,83.28,,,Visualizer
moment,56.067,0.0,0.0,0.0,0.0,,85.16,83.32,,,Visualizer
moment,56.247,0.0,0.0,0.0,0.0,,85.1,83.29,,,Visualizer
moment,56.473,0.0,0.0,0.0,0.0,,85.13,83.29,,,Visualizer
moment,56.697,0.0,0.0,0.0,0.0,,85.13,83.3,,,Visualizer
moment,56.877,0.0,0.0,0.0,0.0,,85.1,83.29,,,Visualizer
moment,57.102,0.0,0.0,0.0,0.0,,85.03,83.3,,,Visualizer
moment,57.282,0.0,0.0,0.0,0.0,,85.16,83.29,,,Visualizer
moment,57.507,0.0,0.0,0.0,0.0,,85.13,83.31,,,Visualizer
moment,57.732,0.0,0.0,0.0,0.0,,85.1,83.31,,,Visualizer
moment,57.912,0.0,0.0,0.0,0.0,,85.07,83.28,,,Visualizer
moment,58.137,0.0,0.0,0.0,0.0,,84.97,83.22,,,Visualizer
moment,58.362,0.0,0.0,0.0,0.0,,85.07,83.26,,,Visualizer
moment,58.542,0.0,0.0,0.0,0.0,,84.9,83.31,,,Visualizer
moment,58.812,0.0,0.0,0.0,0.0,,84.97,83.31,,,Visualizer
moment,58.992,0.0,0.0,0.0,0.0,,85.03,83.28,,,Visualizer
moment,59.263,0.0,0.0,0.0,0.0,,85.03,83.32,,,Visualizer
moment,59.442,0.0,0.0,0.0,0.0,,85.0,83.35,,,Visualizer
moment,59.577,0.0,0.0,0.0,0.0,,84.84,83.3,,,Visualizer
moment,59.802,0.0,0.0,0.0,0.0,,84.97,83.31,,,Visualizer
moment,60.072,0.0,0.0,0.0,0.0,,84.87,83.25,,,Visualizer
moment,60.208,0.0,0.0,0.0,0.0,,84.97,83.26,,,Visualizer
moment,60.432,0.0,0.0,0.0,0.0,,84.97,83.26,,,Visualizer
moment,60.657,0.0,0.0,0.0,0.0,,84.87,83.34,,,Visualizer
moment,60.882,0.0,0.0,0.0,0.0,,84.9,83.38,,,Visualizer
moment,61.062,0.0,0.0,0.0,0.0,,84.87,83.3,,,Visualizer
moment,61.242,0.0,0.0,0.0,0.0,,84.87,83.32,,,Visualizer
moment,61.512,0.0,0.0,0.0,0.0,,84.93,83.33,,,Visualizer
moment,61.692,0.0,0.0,0.0,0.0,,84.84,83.36,,,Visualizer
moment,61.874,0.0,0.0,0.0,0.0,,85.0,83.4,,,Visualizer
moment,62.1,0.0,0.0,0.0,0.0,,84.93,83.39,,,Visualizer
moment,62.322,0.0,0.0,0.0,0.0,,84.87,83.35,,,Visualizer
moment,62.502,0.0,0.0,0.0,0.0,,84.84,83.43,,,Visualizer
moment,62.727,0.0,0.0,0.0,0.0,,84.9,83.44,,,Visualizer
moment,62.952,0.0,0.0,0.0,0.0,,84.8,83.35,,,Visualizer
moment,63.132,0.0,0.0,0.0,0.0,,84.9,83.39,,,Visualizer
moment,63.357,0.0,0.0,0.0,0.0,,84.9,83.44,,,Visualizer
moment,63.537,0.0,0.0,0.0,0.0,,84.84,83.34,,,Visualizer
moment,63.762,0.0,0.0,0.0,0.0,,84.93,83.35,,,Visualizer
moment,63.987,0.0,0.0,0.0,0.0,,84.9,83.34,,,Visualizer
moment,64.167,0.0,0.0,0.0,0.0,,84.93,83.38,,,Visualizer
moment,64.437,0.0,0.0,0.0,0.0,,84.87,83.41,,,Visualizer
moment,64.617,0.0,0.0,0.0,0.0,,84.74,83.44,,,Visualizer
moment,64.796,0.0,0.0,0.0,0.0,,84.84,83.51,,,Visualizer
moment,65.067,0.0,0.0,0.06,0.0,,84.8,82.88,,,Visualizer
moment,65.247,0.0,0.0,1.45,0.0,,84.84,83.02,,,Visualizer
moment,65.427,0.0,0.0,2.94,0.0,,84.55,83.09,,,Visualizer
moment,65.697,0.0,0.0,4.12,0.0,,84.0,83.11,,,Visualizer
moment,65.877,0.06,0.0,5.19,0.0,,83.93,83.19,,,Visualizer
moment,66.056,0.29,0.0,6.1,0.0,,83.06,83.26,,,Visualizer
moment,66.282,0.39,0.0,6.9,0.0,,81.55,83.38,,,Visualizer
moment,66.507,1.07,0.0,7.35,0.0,,81.0,83.34,,,Visualizer
moment,66.687,2.42,0.0,7.45,0.0,,80.97,83.28,,,Visualizer
moment,66.911,4.77,0.0,7.17,0.0,,81.29,83.19,,,Visualizer
moment,67.136,8.13,0.0,6.43,0.0,,81.64,83.06,,,Visualizer
moment,67.317,10.65,0.0,5.3,0.0,,82.13,82.93,,,Visualizer
moment,67.497,11.51,0.0,4.19,0.0,,82.55,82.73,,,Visualizer
moment,67.722,11.55,0.0,3.26,0.0,,82.93,82.66,,,Visualizer
moment,67.947,11.36,0.0,2.54,0.0,,83.19,82.64,,,Visualizer
moment,68.128,11.23,0.0,1.97,0.0,,83.41,82.55,,,Visualizer
moment,68.351,11.18,0.0,1.54,0.0,,83.64,82.43,,,Visualizer
moment,68.576,11.11,0.0,1.19,0.0,,83.87,82.46,,,Visualizer
moment,68.756,11.03,0.0,0.93,0.0,,84.06,82.44,,,Visualizer
moment,68.982,11.01,0.0,0.72,0.0,,84.12,82.4,,,Visualizer
moment,69.162,10.98,0.0,0.56,0.0,,84.16,82.46,,,Visualizer
moment,69.387,10.96,0.0,0.44,0.0,,84.39,82.44,,,Visualizer
moment,69.656,10.95,0.0,0.34,0.0,,84.42,82.4,,,Visualizer
moment,69.792,10.93,0.0,0.26,0.0,,84.42,82.42,,,Visualizer
moment,70.064,10.92,0.0,0.21,0.0,,84.48,82.38,,,Visualizer
moment,70.242,10.9,0.0,0.16,0.0,,84.52,82.42,,,Visualizer
moment,70.422,10.89,0.0,0.12,0.0,,84.48,82.4,,,Visualizer
