information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,3.493,0.89,0.0,7.21,0.0,,87.31,83.49,,,Visualizer
moment,3.744,0.96,0.0,7.15,0.0,,87.63,84.29,,,Visualizer
moment,4.006,1.08,0.0,7.04,0.0,,87.83,85.07,,,Visualizer
moment,4.236,1.17,0.0,7.01,0.0,,87.83,85.75,,,Visualizer
moment,4.485,1.39,0.0,6.91,0.0,,87.44,86.26,,,Visualizer
moment,4.736,1.61,0.0,6.83,0.0,,87.14,86.63,,,Visualizer
moment,5.025,1.84,0.0,6.75,0.0,,86.82,86.8,,,Visualizer
moment,5.258,2.15,0.7,6.63,0.18,,86.46,86.88,,,Visualizer
moment,5.485,2.45,1.6,6.53,0.41,,85.75,86.98,,,Visualizer
moment,5.748,2.84,2.1,6.42,0.54,,85.36,86.91,,,Visualizer
moment,5.993,3.17,3.2,6.28,0.83,,84.98,86.78,,,Visualizer
moment,6.262,3.57,4.8,6.18,1.24,,84.59,86.6,,,Visualizer
moment,6.551,4.06,5.3,6.05,1.37,,84.27,86.39,,,Visualizer
moment,6.764,4.53,6.6,5.8,1.71,,84.21,86.14,,,Visualizer
moment,6.985,4.72,7.9,5.16,2.05,,84.14,85.92,,,Visualizer
moment,7.238,4.13,8.4,4.35,2.18,,83.95,85.76,,,Visualizer
moment,7.518,3.46,9.4,3.65,2.44,,83.89,85.63,,,Visualizer
moment,7.762,3.01,10.0,2.94,2.59,,83.76,85.53,,,Visualizer
moment,8.017,2.55,10.5,2.32,2.72,,83.5,85.36,,,Visualizer
moment,8.236,2.25,10.9,1.81,2.83,,83.44,85.29,,,Visualizer
moment,8.508,2.12,11.1,1.65,2.88,,83.28,85.24,,,Visualizer
moment,8.74,2.28,11.4,1.69,2.96,,83.05,85.09,,,Visualizer
moment,9.014,2.53,11.7,1.85,2.96,,82.22,85.04,,,Visualizer
moment,9.235,2.92,12.1,2.03,2.8,,81.14,84.97,,,Visualizer
moment,9.496,3.34,12.3,2.16,2.77,,79.77,84.89,,,Visualizer
moment,9.767,3.71,12.8,2.28,2.57,,78.81,84.67,,,Visualizer
moment,10.014,4.01,13.6,2.32,2.46,,78.05,84.39,,,Visualizer
moment,10.236,4.28,14.1,2.35,2.36,,77.47,83.95,,,Visualizer
moment,10.516,4.42,14.5,2.46,2.26,,77.09,83.5,,,Visualizer
moment,10.745,4.55,15.3,2.55,2.13,,76.96,83.05,,,Visualizer
moment,10.986,4.67,15.9,2.6,2.07,,76.84,82.7,,,Visualizer
moment,11.251,4.71,16.8,2.65,2.02,,76.58,82.35,,,Visualizer
moment,11.499,4.77,17.7,2.66,2.05,,76.55,81.97,,,Visualizer
moment,11.776,4.81,18.0,2.64,2.07,,76.43,81.54,,,Visualizer
moment,11.995,4.8,19.0,2.63,2.18,,76.49,81.23,,,Visualizer
moment,12.259,4.81,19.9,2.68,2.28,,76.04,80.99,,,Visualizer
moment,12.489,4.85,20.4,2.74,2.36,,75.56,80.72,,,Visualizer
moment,12.786,4.87,21.3,2.75,2.51,,75.05,80.46,,,Visualizer
moment,12.986,4.89,21.6,2.72,2.57,,74.45,80.24,,,Visualizer
moment,13.27,4.83,22.5,2.76,2.7,,74.04,79.98,,,Visualizer
moment,13.509,4.9,23.5,2.78,2.88,,73.55,79.64,,,Visualizer
moment,13.735,4.88,24.4,2.8,2.93,,73.2,79.34,,,Visualizer
moment,13.986,4.87,25.0,2.77,2.96,,72.95,79.01,,,Visualizer
moment,14.258,4.84,26.0,2.75,3.03,,72.95,78.7,,,Visualizer
moment,14.511,4.85,26.3,2.72,3.06,,72.82,78.36,,,Visualizer
moment,14.736,4.84,27.5,2.7,3.08,,72.82,78.06,,,Visualizer
moment,15.015,4.86,28.1,2.7,3.08,,72.79,77.83,,,Visualizer
moment,15.253,4.86,29.0,2.68,3.08,,72.79,77.54,,,Visualizer
moment,15.518,4.86,29.5,2.66,3.06,,72.79,77.34,,,Visualizer
moment,15.736,4.88,30.5,2.66,3.06,,72.72,77.27,,,Visualizer
moment,15.999,4.91,30.7,2.66,3.03,,72.59,77.06,,,Visualizer
moment,16.279,4.85,31.6,2.68,3.03,,72.46,76.88,,,Visualizer
moment,16.487,4.9,32.5,2.66,3.06,,72.3,76.8,,,Visualizer
moment,16.735,4.93,33.3,2.66,3.03,,72.14,76.71,,,Visualizer
moment,17.004,4.91,34.0,2.64,3.06,,72.11,76.59,,,Visualizer
moment,17.241,4.89,34.8,2.66,3.03,,72.02,76.47,,,Visualizer
moment,17.509,4.94,35.7,2.65,3.01,,71.82,76.35,,,Visualizer
moment,17.736,4.93,36.2,2.6,3.01,,71.76,76.23,,,Visualizer
moment,17.985,4.92,36.8,2.6,2.98,,71.63,76.06,,,Visualizer
moment,18.237,4.93,36.8,2.61,2.98,,71.6,75.91,,,Visualizer
moment,18.495,4.94,38.2,2.62,2.93,,71.63,75.88,,,Visualizer
moment,18.737,4.95,39.1,2.6,2.93,,71.47,75.73,,,Visualizer
moment,18.991,4.94,40.0,2.63,2.96,,71.41,75.57,,,Visualizer
moment,19.26,4.95,40.2,2.62,2.9,,71.34,75.45,,,Visualizer
moment,19.524,4.97,41.1,2.64,2.93,,71.28,75.37,,,Visualizer
moment,19.735,4.97,42.0,2.61,2.93,,71.38,75.3,,,Visualizer
moment,19.986,4.96,42.6,2.57,2.93,,71.21,75.21,,,Visualizer
moment,20.278,4.95,43.4,2.59,2.9,,71.31,75.07,,,Visualizer
