information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,6.434,1.37,0.0,4.05,0.0,,80.64,80.22,,,Visualizer
moment,6.659,1.48,0.0,4.03,0.0,,80.54,80.28,,,Visualizer
moment,6.929,1.66,0.0,3.99,0.0,,80.41,80.34,,,Visualizer
moment,7.154,1.86,0.0,4.02,0.0,,80.22,80.3,,,Visualizer
moment,7.423,2.02,0.0,4.08,0.0,,80.25,80.26,,,Visualizer
moment,7.649,2.23,0.0,4.09,0.0,,80.09,80.27,,,Visualizer
moment,7.919,2.46,0.0,4.08,0.0,,80.12,80.24,,,Visualizer
moment,8.234,2.78,0.0,4.11,0.0,,80.0,80.3,,,Visualizer
moment,8.507,3.18,0.0,4.08,0.0,,79.84,80.27,,,Visualizer
moment,8.684,3.72,0.0,4.12,0.0,,79.55,80.22,,,Visualizer
moment,8.909,4.41,0.0,3.87,0.0,,79.52,80.21,,,Visualizer
moment,9.179,4.72,0.0,3.59,0.0,,79.2,80.18,,,Visualizer
moment,9.404,4.95,0.0,3.19,0.0,,79.11,80.16,,,Visualizer
moment,9.673,5.16,0.0,2.86,0.0,,78.95,80.07,,,Visualizer
moment,9.944,5.34,0.0,2.56,0.0,,78.95,80.02,,,Visualizer
moment,10.169,5.49,0.0,2.24,0.0,,78.85,80.01,,,Visualizer
moment,10.532,5.56,0.0,2.01,0.0,,78.82,79.94,,,Visualizer
moment,10.754,5.69,0.0,1.84,0.0,,78.69,79.93,,,Visualizer
moment,10.934,5.81,0.0,1.66,0.0,,78.82,79.87,,,Visualizer
moment,11.159,5.82,0.0,1.53,0.0,,78.66,79.86,,,Visualizer
moment,11.429,5.89,0.0,1.33,0.0,,78.69,79.82,,,Visualizer
moment,11.653,5.91,0.0,1.28,0.0,,78.75,79.78,,,Visualizer
moment,11.923,5.95,0.0,1.18,0.0,,78.75,79.76,,,Visualizer
moment,12.194,5.98,0.0,1.1,0.0,,78.72,79.72,,,Visualizer
moment,12.419,5.95,0.0,1.09,0.0,,78.72,79.7,,,Visualizer
moment,12.689,5.99,0.0,1.01,0.0,,78.66,79.66,,,Visualizer
moment,13.048,5.99,0.0,0.96,0.0,,78.66,79.61,,,Visualizer
moment,13.184,5.97,0.0,0.97,0.0,,78.59,79.55,,,Visualizer
moment,13.498,6.06,0.0,0.9,0.0,,78.53,79.56,,,Visualizer
moment,13.679,5.9,0.0,0.93,0.0,,78.47,79.55,,,Visualizer
moment,13.994,6.12,0.0,0.85,0.0,,78.4,79.53,,,Visualizer
moment,14.174,5.95,0.0,0.9,0.0,,78.37,79.52,,,Visualizer
moment,14.443,6.06,0.0,0.87,0.0,,78.34,79.47,,,Visualizer
moment,14.668,6.01,0.0,0.86,0.0,,78.21,79.44,,,Visualizer
moment,14.938,5.88,0.0,0.93,0.0,,78.34,79.5,,,Visualizer
moment,15.164,6.15,0.0,0.86,0.0,,78.25,79.36,,,Visualizer
moment,15.434,5.99,0.0,0.83,0.0,,78.21,79.32,,,Visualizer
moment,15.659,5.9,0.0,0.92,0.0,,78.15,79.35,,,Visualizer
moment,15.928,6.11,0.0,0.85,0.0,,78.15,79.32,,,Visualizer
moment,16.243,5.99,0.0,0.86,0.0,,78.09,79.31,,,Visualizer
moment,16.423,5.92,0.0,0.92,0.0,,78.09,79.27,,,Visualizer
moment,16.783,6.15,0.0,0.85,0.0,,78.05,79.23,,,Visualizer
moment,16.963,5.98,0.0,0.86,0.0,,78.05,79.22,,,Visualizer
moment,17.189,5.92,0.0,0.92,0.0,,78.05,79.19,,,Visualizer
moment,17.414,6.17,0.0,0.85,0.0,,78.18,79.16,,,Visualizer
moment,17.683,5.96,0.0,0.87,0.0,,78.02,79.14,,,Visualizer
moment,17.953,5.95,0.0,0.96,0.0,,78.18,79.09,,,Visualizer
moment,18.178,6.16,0.0,0.88,0.0,,78.18,79.06,,,Visualizer
moment,18.448,5.89,0.0,0.9,0.0,,78.25,79.07,,,Visualizer
moment,18.674,5.97,0.0,0.98,0.0,,78.25,79.03,,,Visualizer
moment,18.989,6.17,0.0,0.89,0.0,,78.44,78.91,,,Visualizer
moment,19.169,5.86,0.0,0.93,0.0,,78.44,78.94,,,Visualizer
moment,19.438,6.03,0.0,1.0,0.0,,78.4,78.81,,,Visualizer
moment,19.753,6.16,0.0,0.93,0.0,,78.63,78.86,,,Visualizer
moment,19.933,5.81,0.0,1.04,0.0,,78.66,78.9,,,Visualizer
moment,20.248,6.18,0.0,0.94,0.0,,78.72,78.81,,,Visualizer
moment,20.428,5.91,0.0,1.03,0.0,,78.85,78.83,,,Visualizer
moment,20.743,6.05,0.0,0.97,0.0,,79.01,78.81,,,Visualizer
moment,20.968,5.97,0.0,1.02,0.0,,79.01,78.73,,,Visualizer
moment,21.194,6.05,0.0,0.98,0.0,,79.14,78.79,,,Visualizer
moment,21.419,5.98,0.0,1.06,0.0,,79.46,78.73,,,Visualizer
moment,21.688,6.07,0.0,0.98,0.0,,79.52,78.69,,,Visualizer
moment,22.003,5.95,0.0,1.04,0.0,,79.58,78.79,,,Visualizer
moment,22.229,6.02,0.0,1.06,0.0,,79.74,78.67,,,Visualizer
moment,22.498,6.04,0.0,1.02,0.0,,80.0,78.68,,,Visualizer
moment,22.678,5.96,0.0,1.08,0.0,,80.03,78.69,,,Visualizer
moment,22.993,6.02,0.0,1.07,0.0,,80.16,78.74,,,Visualizer
moment,23.173,6.02,0.0,1.04,0.0,,80.32,78.73,,,Visualizer
moment,23.443,5.99,0.0,1.09,0.0,,80.51,78.64,,,Visualizer
moment,23.713,5.98,0.0,1.11,0.0,,80.73,78.65,,,Visualizer
moment,23.938,6.06,0.0,1.06,0.0,,80.77,78.67,,,Visualizer
moment,24.253,6.02,0.0,1.09,0.0,,80.89,78.73,,,Visualizer
moment,24.433,5.97,0.0,1.12,0.0,,81.05,78.74,,,Visualizer
moment,24.703,5.99,0.0,1.1,0.0,,81.15,78.79,,,Visualizer
moment,24.973,6.02,0.0,1.14,0.0,,81.28,78.79,,,Visualizer
moment,25.243,6.08,0.0,1.16,0.0,,81.4,78.75,,,Visualizer
moment,25.423,6.1,0.0,1.17,0.0,,81.56,78.74,,,Visualizer
moment,25.693,6.15,0.0,1.16,0.0,,81.69,78.88,,,Visualizer
moment,25.963,6.12,0.0,1.2,0.0,,81.88,78.86,,,Visualizer
moment,26.188,6.2,0.0,1.17,0.0,,81.91,78.8,,,Visualizer
moment,26.503,6.11,0.0,1.19,0.0,,82.01,78.78,,,Visualizer
moment,26.684,6.13,0.0,1.2,0.0,,82.23,78.86,,,Visualizer
moment,26.998,6.2,0.0,1.2,0.0,,82.14,78.88,,,Visualizer
moment,27.178,6.12,0.0,1.21,0.0,,82.27,78.89,,,Visualizer
moment,27.448,6.09,0.0,1.2,0.0,,82.33,78.94,,,Visualizer
moment,27.718,6.12,0.0,1.22,0.0,,82.49,79.0,,,Visualizer
moment,27.943,6.08,0.0,1.21,0.0,,82.46,79.0,,,Visualizer
moment,28.258,6.05,0.0,1.2,0.0,,82.59,79.02,,,Visualizer
moment,28.438,6.08,0.0,1.19,0.0,,82.68,79.05,,,Visualizer
moment,28.708,6.03,0.0,1.22,0.0,,82.65,79.01,,,Visualizer
moment,28.978,6.04,0.0,1.23,0.0,,82.68,79.01,,,Visualizer
moment,29.248,6.05,0.0,1.23,0.0,,82.68,79.12,,,Visualizer
moment,29.428,5.98,0.0,1.25,0.0,,82.68,79.14,,,Visualizer
moment,29.743,5.98,0.0,1.27,0.0,,82.78,79.18,,,Visualizer
moment,29.968,5.96,0.0,1.29,0.0,,82.75,79.16,,,Visualizer
moment,30.193,5.95,0.0,1.3,0.0,,82.84,79.12,,,Visualizer
moment,30.463,5.93,0.0,1.27,0.0,,82.81,79.21,,,Visualizer
moment,30.688,5.91,0.0,1.28,0.0,,82.75,79.2,,,Visualizer
moment,31.003,5.88,0.0,1.28,0.0,,82.94,79.23,,,Visualizer
moment,31.183,5.88,0.0,1.27,0.0,,82.75,79.25,,,Visualizer
moment,31.453,5.85,0.0,1.26,0.0,,82.78,79.3,,,Visualizer
moment,31.723,5.82,0.0,1.31,0.0,,82.88,79.25,,,Visualizer
moment,31.993,5.85,0.0,1.28,0.0,,82.91,79.25,,,Visualizer
moment,32.218,5.8,0.0,1.29,0.0,,82.84,79.27,,,Visualizer
moment,32.443,5.74,0.0,1.32,0.0,,82.78,79.35,,,Visualizer
moment,32.713,5.79,0.0,1.28,0.0,,82.84,79.37,,,Visualizer
moment,32.983,5.74,0.0,1.28,0.0,,82.75,79.42,,,Visualizer
moment,33.253,5.7,0.0,1.33,0.0,,82.88,79.39,,,Visualizer
moment,33.433,5.71,0.0,1.33,0.0,,82.81,79.47,,,Visualizer
moment,33.748,5.68,0.0,1.35,0.0,,82.81,79.47,,,Visualizer
moment,33.973,5.66,0.0,1.37,0.0,,82.78,79.44,,,Visualizer
moment,34.243,5.67,0.0,1.36,0.0,,82.68,79.5,,,Visualizer
moment,34.468,5.66,0.0,1.32,0.0,,82.65,79.44,,,Visualizer
moment,34.693,5.55,0.0,1.35,0.0,,82.68,79.45,,,Visualizer
moment,34.963,5.65,0.0,1.32,0.0,,82.59,79.44,,,Visualizer
moment,35.188,5.56,0.0,1.38,0.0,,82.55,79.43,,,Visualizer
moment,35.503,5.6,0.0,1.34,0.0,,82.52,79.47,,,Visualizer
moment,35.728,5.49,0.0,1.32,0.0,,82.52,79.52,,,Visualizer
moment,35.998,5.54,0.0,1.32,0.0,,82.46,79.52,,,Visualizer
moment,36.223,5.5,0.0,1.32,0.0,,82.43,79.55,,,Visualizer
moment,36.496,5.49,0.0,1.31,0.0,,82.36,79.51,,,Visualizer
moment,36.718,5.44,0.0,1.33,0.0,,82.39,79.59,,,Visualizer
