information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,16.012,0.18,7.5,1.59,1.31,,94.19,93.65,,,Visualizer
moment,16.236,0.2,7.9,1.23,1.38,,94.6,93.62,,,Visualizer
moment,16.462,0.21,7.9,0.96,1.26,,95.22,93.62,,,Visualizer
moment,16.649,0.15,8.1,0.9,1.31,,95.61,93.61,,,Visualizer
moment,16.898,0.28,8.7,0.75,1.31,,95.95,93.67,,,Visualizer
moment,17.061,0.26,9.0,0.59,1.36,,96.3,93.66,,,Visualizer
moment,17.286,0.22,8.9,0.46,1.23,,96.51,93.73,,,Visualizer
moment,17.494,0.29,9.5,0.36,1.33,,96.79,93.87,,,Visualizer
moment,17.71,0.25,9.7,0.28,1.33,,97.07,94.04,,,Visualizer
moment,17.886,0.2,10.4,0.22,1.38,,97.21,94.33,,,Visualizer
moment,18.111,0.18,10.1,0.17,1.26,,97.35,94.64,,,Visualizer
moment,18.329,0.16,10.7,0.13,1.38,,97.28,94.85,,,Visualizer
moment,18.532,0.19,10.8,0.1,1.28,,97.39,94.96,,,Visualizer
moment,18.711,0.13,11.0,0.08,1.28,,97.56,95.16,,,Visualizer
moment,18.937,0.14,11.4,0.06,1.38,,97.6,95.27,,,Visualizer
moment,19.161,0.19,11.8,0.05,1.33,,97.56,95.39,,,Visualizer
moment,19.362,0.2,12.3,0.04,1.4,,97.63,95.46,,,Visualizer
moment,19.574,0.2,12.0,0.03,1.26,,97.67,95.5,,,Visualizer
moment,19.774,0.15,12.5,0.02,1.33,,97.74,95.58,,,Visualizer
moment,19.993,0.17,12.9,0.02,1.45,,97.78,95.63,,,Visualizer
moment,20.223,0.1,13.1,0.01,1.36,,97.78,95.64,,,Visualizer
moment,20.399,0.11,13.5,0.01,1.36,,97.74,95.74,,,Visualizer
moment,20.591,0.08,13.6,0.01,1.38,,97.88,95.73,,,Visualizer
moment,20.811,0.08,13.8,0.01,1.38,,97.88,95.78,,,Visualizer
moment,20.999,0.07,14.1,0.0,1.31,,97.74,95.88,,,Visualizer
moment,21.224,0.03,14.2,0.0,1.26,,97.88,95.89,,,Visualizer
moment,21.486,0.03,14.9,0.0,1.45,,97.74,95.79,,,Visualizer
moment,21.65,0.03,15.0,0.0,1.33,,97.88,95.78,,,Visualizer
moment,21.861,0.02,15.2,0.0,1.33,,97.74,95.67,,,Visualizer
moment,22.062,0.03,15.5,0.0,1.23,,97.78,95.54,,,Visualizer
moment,22.276,0.03,15.6,0.0,1.33,,97.85,95.56,,,Visualizer
moment,22.461,0.02,16.0,0.0,1.28,,97.74,95.57,,,Visualizer
moment,22.686,0.02,16.4,0.0,1.36,,97.78,95.47,,,Visualizer
moment,22.874,0.02,17.0,0.0,1.45,,97.74,95.49,,,Visualizer
moment,23.11,0.02,16.6,0.0,1.16,,97.74,95.48,,,Visualizer
moment,23.324,0.02,16.7,0.0,1.19,,97.81,95.48,,,Visualizer
moment,23.511,0.02,17.2,0.0,1.19,,97.56,95.53,,,Visualizer
moment,23.703,0.02,18.0,0.0,1.45,,97.46,95.49,,,Visualizer
moment,23.939,0.02,17.9,0.0,1.31,,97.32,95.48,,,Visualizer
moment,24.149,0.02,18.0,0.0,1.23,,97.04,95.55,,,Visualizer
moment,24.35,0.02,18.3,0.0,1.26,,96.86,95.47,,,Visualizer
moment,24.569,0.02,18.8,0.0,1.28,,96.79,95.44,,,Visualizer
moment,24.748,0.02,18.7,0.0,1.23,,96.55,95.38,,,Visualizer
moment,24.974,0.02,19.1,0.0,1.28,,96.44,95.36,,,Visualizer
moment,25.163,0.02,19.8,0.0,1.38,,96.02,95.4,,,Visualizer
moment,25.39,0.02,19.8,0.0,1.36,,95.81,95.3,,,Visualizer
moment,25.573,0.02,19.8,0.0,1.19,,95.68,95.2,,,Visualizer
moment,25.799,0.02,19.9,0.0,1.19,,95.5,95.25,,,Visualizer
moment,25.987,0.02,20.9,0.0,1.38,,95.5,95.15,,,Visualizer
moment,26.211,0.02,21.1,0.0,1.36,,95.19,95.12,,,Visualizer
moment,26.398,0.02,21.0,0.0,1.31,,95.09,95.11,,,Visualizer
moment,26.661,0.02,21.4,0.0,1.26,,94.77,95.09,,,Visualizer
moment,26.848,0.02,21.8,0.0,1.31,,94.74,95.07,,,Visualizer
moment,27.046,0.02,22.0,0.0,1.23,,94.46,95.07,,,Visualizer
moment,27.261,0.02,22.2,0.0,1.36,,94.46,95.03,,,Visualizer
moment,27.448,0.02,22.4,0.0,1.38,,94.33,95.03,,,Visualizer
moment,27.674,0.02,23.0,0.0,1.4,,94.26,95.02,,,Visualizer
moment,27.877,0.02,23.1,0.0,1.23,,94.12,95.0,,,Visualizer
moment,28.099,0.02,23.1,0.0,1.19,,94.09,94.97,,,Visualizer
moment,28.273,0.02,23.4,0.0,1.31,,94.12,94.97,,,Visualizer
moment,28.499,0.02,24.3,0.0,1.45,,94.05,94.98,,,Visualizer
moment,28.723,0.02,24.2,0.0,1.31,,94.09,94.93,,,Visualizer
moment,28.914,0.02,24.1,0.0,1.31,,94.09,94.95,,,Visualizer
moment,29.14,0.02,24.6,0.0,1.23,,93.98,94.98,,,Visualizer
moment,29.323,0.02,25.1,0.0,1.28,,94.02,94.93,,,Visualizer
moment,29.548,0.02,24.9,0.0,1.23,,93.95,94.93,,,Visualizer
moment,29.739,0.02,25.2,0.0,1.31,,94.12,94.85,,,Visualizer
moment,29.972,0.02,25.8,0.0,1.31,,94.12,94.85,,,Visualizer
moment,30.149,0.02,26.3,0.0,1.31,,94.05,94.82,,,Visualizer
moment,30.373,0.02,26.0,0.0,1.19,,93.95,94.83,,,Visualizer
moment,30.562,0.02,25.7,0.0,1.14,,93.85,94.81,,,Visualizer
moment,30.786,0.02,26.9,0.0,1.33,,93.88,94.82,,,Visualizer
moment,31.017,0.02,27.1,0.0,1.26,,93.78,94.79,,,Visualizer
moment,31.198,0.02,27.1,0.0,1.26,,93.71,94.75,,,Visualizer
moment,31.423,0.02,26.9,0.0,1.14,,93.71,94.7,,,Visualizer
moment,31.612,0.02,27.2,0.0,1.16,,94.23,94.68,,,Visualizer
moment,31.84,0.02,28.1,0.0,1.23,,94.64,94.72,,,Visualizer
moment,32.023,0.02,27.9,0.0,1.16,,95.29,94.67,,,Visualizer
moment,32.248,0.02,27.8,0.0,1.21,,95.74,94.59,,,Visualizer
moment,32.437,0.02,28.5,0.0,1.16,,96.12,94.61,,,Visualizer
moment,32.668,0.02,28.9,0.0,1.07,,96.44,94.6,,,Visualizer
moment,32.848,0.02,28.9,0.0,1.14,,96.51,94.52,,,Visualizer
moment,33.073,0.02,29.0,0.0,1.19,,96.72,94.5,,,Visualizer
moment,33.298,0.02,28.9,0.0,1.11,,97.04,94.46,,,Visualizer
moment,33.487,0.02,29.7,0.0,1.11,,97.04,94.37,,,Visualizer
moment,33.722,0.02,29.9,0.0,1.23,,97.14,94.33,,,Visualizer
moment,33.898,0.02,29.9,0.0,1.21,,97.28,94.25,,,Visualizer
moment,34.123,0.02,30.2,0.0,1.07,,97.42,94.24,,,Visualizer
moment,34.318,0.02,30.6,0.0,1.04,,97.42,94.2,,,Visualizer
moment,34.548,0.02,30.8,0.0,1.23,,97.39,94.06,,,Visualizer
moment,34.723,0.02,30.8,0.0,1.23,,97.53,93.88,,,Visualizer
moment,34.948,0.02,31.1,0.0,1.16,,97.67,93.8,,,Visualizer
moment,35.173,0.02,31.5,0.0,1.07,,97.67,93.78,,,Visualizer
moment,35.37,0.02,31.3,0.0,1.02,,97.71,93.71,,,Visualizer
moment,35.6,0.02,31.7,0.0,1.16,,97.67,93.73,,,Visualizer
moment,35.773,0.02,32.7,0.0,1.23,,97.63,93.72,,,Visualizer
moment,35.998,0.02,32.4,0.0,1.07,,97.78,93.68,,,Visualizer
moment,36.201,0.02,32.4,0.0,1.09,,97.71,93.66,,,Visualizer
moment,36.423,0.02,32.4,0.0,1.09,,97.56,93.69,,,Visualizer
moment,36.598,0.02,33.0,0.0,1.19,,97.42,93.6,,,Visualizer
moment,36.823,0.02,33.7,0.0,1.16,,97.35,93.56,,,Visualizer
moment,37.048,0.02,33.3,0.0,1.02,,97.14,93.67,,,Visualizer
moment,37.237,0.02,33.4,0.0,1.07,,96.89,93.54,,,Visualizer
moment,37.463,0.02,33.9,0.0,1.09,,96.79,93.52,,,Visualizer
moment,37.648,0.02,34.3,0.0,1.11,,96.68,93.63,,,Visualizer
moment,37.873,0.02,34.4,0.0,1.09,,96.58,93.51,,,Visualizer
moment,38.073,0.02,34.2,0.0,0.94,,96.41,93.5,,,Visualizer
moment,38.323,0.02,34.6,0.0,1.07,,96.37,93.48,,,Visualizer
moment,38.473,0.02,34.8,0.0,0.97,,96.12,93.49,,,Visualizer
moment,38.698,0.02,35.5,0.0,1.14,,96.05,93.46,,,Visualizer
moment,38.922,0.02,35.8,0.0,1.21,,95.88,93.43,,,Visualizer
moment,39.111,0.02,35.3,0.0,0.94,,95.5,93.47,,,Visualizer
moment,39.342,0.02,35.0,0.0,0.85,,95.29,93.42,,,Visualizer
moment,39.523,0.02,36.3,0.0,1.21,,95.09,93.44,,,Visualizer
moment,39.747,0.02,36.5,0.0,1.16,,94.91,93.37,,,Visualizer
moment,39.939,0.02,36.6,0.0,0.94,,94.91,93.46,,,Visualizer
moment,40.168,0.02,36.1,0.0,0.9,,94.84,93.47,,,Visualizer
moment,40.348,0.02,36.3,0.0,0.87,,94.6,93.41,,,Visualizer
moment,40.573,0.02,37.5,0.0,1.23,,94.57,93.44,,,Visualizer
moment,40.798,0.02,37.5,0.0,0.97,,94.5,93.46,,,Visualizer
moment,40.989,0.02,36.9,0.0,0.77,,94.5,93.43,,,Visualizer
moment,41.22,0.02,37.4,0.0,0.99,,94.81,93.37,,,Visualizer
moment,41.398,0.02,38.1,0.0,1.11,,95.36,93.41,,,Visualizer
moment,41.622,0.02,38.3,0.0,1.07,,95.81,93.36,,,Visualizer
moment,41.815,0.02,38.2,0.0,0.94,,96.23,93.28,,,Visualizer
moment,42.044,0.02,38.1,0.0,0.9,,96.55,93.28,,,Visualizer
moment,42.223,0.02,38.6,0.0,1.07,,96.75,93.26,,,Visualizer
moment,42.447,0.02,39.3,0.0,1.14,,96.89,93.22,,,Visualizer
moment,42.672,0.02,39.3,0.0,1.09,,97.0,93.16,,,Visualizer
moment,42.861,0.02,39.1,0.0,0.87,,97.18,93.09,,,Visualizer
moment,43.092,0.02,39.5,0.0,0.9,,97.32,93.1,,,Visualizer
moment,43.273,0.02,39.9,0.0,1.11,,97.39,92.94,,,Visualizer
moment,43.497,0.02,40.2,0.0,1.26,,97.49,92.88,,,Visualizer
moment,43.696,0.02,40.2,0.0,0.94,,97.53,92.86,,,Visualizer
moment,43.911,0.02,40.4,0.0,0.94,,97.6,92.85,,,Visualizer
moment,44.143,0.02,40.3,0.0,0.99,,97.71,92.88,,,Visualizer
moment,44.323,0.02,40.6,0.0,1.09,,97.74,92.87,,,Visualizer
moment,44.547,0.02,41.5,0.0,1.19,,97.56,92.89,,,Visualizer
moment,44.773,0.02,41.1,0.0,0.87,,97.74,92.87,,,Visualizer
moment,44.974,0.02,41.2,0.0,0.9,,97.81,92.9,,,Visualizer
moment,45.148,0.02,41.5,0.0,1.11,,97.74,92.89,,,Visualizer
moment,45.372,0.02,41.8,0.15,1.07,,97.71,92.89,,,Visualizer
moment,45.565,0.02,42.0,0.41,0.94,,97.78,92.91,,,Visualizer
moment,45.792,0.02,42.3,0.53,0.97,,97.67,92.85,,,Visualizer
moment,46.023,0.02,42.4,0.64,0.99,,97.32,92.81,,,Visualizer
moment,46.198,0.02,42.7,0.77,1.11,,97.21,92.68,,,Visualizer
moment,46.422,0.02,42.8,0.92,1.02,,97.18,92.57,,,Visualizer
moment,46.647,0.02,43.1,1.02,0.92,,97.28,92.56,,,Visualizer
moment,46.846,0.02,43.2,0.98,0.94,,97.28,92.61,,,Visualizer
moment,47.023,0.02,43.1,1.01,0.97,,97.49,92.76,,,Visualizer
moment,47.247,0.02,43.4,1.12,0.94,,97.74,92.89,,,Visualizer
moment,47.465,0.02,44.0,1.14,0.94,,97.56,93.25,,,Visualizer
moment,47.669,0.02,44.4,1.09,1.04,,97.53,93.45,,,Visualizer
moment,47.9,0.02,44.0,1.12,0.87,,97.74,93.59,,,Visualizer
moment,48.072,0.02,44.0,1.09,0.87,,97.56,93.79,,,Visualizer
moment,48.298,0.02,44.6,1.09,1.07,,97.63,93.9,,,Visualizer
moment,48.492,0.04,44.9,1.05,0.92,,97.46,93.89,,,Visualizer
moment,48.725,0.07,45.1,1.17,0.9,,97.28,94.04,,,Visualizer
moment,48.897,0.06,45.1,1.12,0.97,,97.42,94.05,,,Visualizer
moment,49.122,0.06,45.3,1.22,0.99,,97.46,94.05,,,Visualizer
moment,49.347,0.03,45.5,1.12,0.97,,97.6,94.08,,,Visualizer
moment,49.549,0.05,46.0,1.15,0.99,,97.6,94.11,,,Visualizer
moment,49.804,0.04,46.4,1.08,0.99,,97.56,94.15,,,Visualizer
moment,49.969,0.1,46.1,1.18,0.92,,97.39,94.28,,,Visualizer
moment,50.179,0.06,46.2,1.12,0.92,,97.18,94.31,,,Visualizer
moment,50.36,0.05,46.2,1.21,0.85,,96.82,94.33,,,Visualizer
moment,50.585,0.05,46.7,1.09,0.94,,96.51,94.36,,,Visualizer
moment,50.812,0.05,47.3,1.16,1.02,,96.48,94.41,,,Visualizer
moment,51.004,0.06,46.8,1.12,0.87,,96.44,94.44,,,Visualizer
moment,51.26,0.13,47.3,1.18,0.97,,96.16,94.55,,,Visualizer
moment,51.41,0.08,47.6,1.13,1.02,,95.95,94.6,,,Visualizer
moment,51.635,0.07,48.2,1.2,1.02,,95.81,94.68,,,Visualizer
moment,51.828,0.06,47.8,1.07,0.82,,95.54,94.71,,,Visualizer
moment,52.059,0.05,47.7,1.17,0.9,,95.36,94.8,,,Visualizer
moment,52.272,0.06,48.4,1.12,1.02,,95.54,94.81,,,Visualizer
moment,52.462,0.1,49.3,1.19,1.09,,95.26,94.86,,,Visualizer
moment,52.702,0.11,48.9,1.04,0.97,,95.26,94.89,,,Visualizer
moment,52.872,0.1,48.9,1.1,0.92,,95.09,94.95,,,Visualizer
moment,53.097,0.04,49.3,1.13,0.97,,94.98,94.96,,,Visualizer
moment,53.309,0.13,49.4,1.16,0.99,,94.81,94.94,,,Visualizer
moment,53.525,0.13,49.5,1.17,0.94,,94.5,94.98,,,Visualizer
moment,53.697,0.05,49.9,1.08,0.94,,94.43,94.97,,,Visualizer
moment,53.922,0.02,49.8,1.17,0.8,,94.36,94.93,,,Visualizer
moment,54.151,0.03,50.2,1.14,0.99,,94.6,94.98,,,Visualizer
moment,54.355,0.09,50.4,1.18,1.02,,94.91,94.91,,,Visualizer
moment,54.56,0.1,50.7,1.11,1.04,,94.88,94.84,,,Visualizer
moment,54.761,0.1,51.0,1.14,0.94,,94.81,94.81,,,Visualizer
moment,55.009,0.08,50.5,1.19,0.77,,95.16,94.75,,,Visualizer
moment,55.16,0.06,51.3,1.1,1.09,,95.57,94.79,,,Visualizer
moment,55.385,0.06,51.7,1.14,1.07,,96.05,94.72,,,Visualizer
moment,55.609,0.05,51.9,1.15,1.04,,96.37,94.73,,,Visualizer
moment,55.798,0.06,51.5,1.17,0.8,,96.48,94.71,,,Visualizer
moment,56.036,0.1,51.9,1.13,0.99,,96.65,94.66,,,Visualizer
moment,56.21,0.1,52.7,1.07,1.21,,96.48,94.66,,,Visualizer
moment,56.434,0.06,52.7,1.17,1.04,,96.51,94.59,,,Visualizer
moment,56.633,0.08,52.3,1.1,0.73,,96.72,94.63,,,Visualizer
moment,56.85,0.09,52.7,1.16,0.92,,96.89,94.61,,,Visualizer
moment,57.082,0.12,53.5,1.01,1.09,,97.07,94.67,,,Visualizer
moment,57.26,0.09,53.5,1.12,1.02,,97.25,94.74,,,Visualizer
moment,57.484,0.12,53.4,1.04,0.97,,97.32,94.77,,,Visualizer
moment,57.71,0.08,53.6,1.16,0.99,,97.49,94.87,,,Visualizer
moment,57.899,0.06,54.0,1.09,0.99,,97.49,94.8,,,Visualizer
moment,58.085,0.05,54.2,1.18,1.07,,97.67,94.86,,,Visualizer
moment,58.309,0.04,53.9,1.14,0.9,,97.63,94.99,,,Visualizer
moment,58.534,0.07,54.5,1.05,0.99,,97.6,95.05,,,Visualizer
moment,58.732,0.08,55.0,1.18,1.04,,97.71,95.02,,,Visualizer
moment,58.947,0.09,55.0,1.09,1.04,,97.67,94.99,,,Visualizer
moment,59.134,0.08,55.1,1.17,1.11,,97.74,95.06,,,Visualizer
moment,59.359,0.07,55.4,1.15,0.99,,97.81,95.0,,,Visualizer
moment,59.551,0.11,55.5,1.06,0.92,,97.71,95.06,,,Visualizer
moment,59.783,0.1,55.6,1.17,0.9,,97.81,95.09,,,Visualizer
moment,59.997,0.11,56.0,1.13,1.09,,97.67,95.15,,,Visualizer
moment,60.184,0.08,56.2,1.08,1.04,,97.81,95.25,,,Visualizer
moment,60.409,0.04,56.2,1.06,0.85,,97.85,95.29,,,Visualizer
moment,60.608,0.04,56.2,1.23,0.85,,97.81,95.42,,,Visualizer
moment,60.827,0.04,56.8,1.09,1.09,,97.85,95.42,,,Visualizer
moment,61.009,0.06,57.0,1.09,1.04,,97.81,95.44,,,Visualizer
moment,61.234,0.05,57.2,1.06,0.92,,97.95,95.48,,,Visualizer
moment,61.459,0.05,57.0,1.18,0.85,,97.6,95.53,,,Visualizer
moment,61.647,0.05,57.6,1.11,1.02,,97.74,95.52,,,Visualizer
moment,61.872,0.06,57.8,1.09,1.02,,97.67,95.45,,,Visualizer
moment,62.08,0.05,57.9,1.08,0.9,,97.71,95.49,,,Visualizer
moment,62.307,0.04,57.9,1.17,0.94,,97.6,95.42,,,Visualizer
moment,62.471,0.08,58.2,1.11,1.04,,97.78,95.45,,,Visualizer
moment,62.697,0.08,58.5,1.1,0.97,,97.78,95.42,,,Visualizer
moment,62.922,0.08,58.5,1.1,0.85,,97.78,95.49,,,Visualizer
moment,63.124,0.06,58.6,1.05,0.87,,97.85,95.55,,,Visualizer
moment,63.334,0.05,58.9,1.11,0.87,,97.85,95.52,,,Visualizer
moment,63.524,0.05,59.1,1.24,0.9,,97.81,95.58,,,Visualizer
moment,63.748,0.04,59.5,1.18,1.02,,97.88,95.61,,,Visualizer
moment,63.934,0.04,59.4,1.1,0.94,,97.92,95.61,,,Visualizer
moment,64.196,0.04,59.8,1.13,0.87,,97.85,95.6,,,Visualizer
moment,64.389,0.04,60.1,1.1,0.94,,97.88,95.74,,,Visualizer
moment,64.572,0.04,60.0,1.1,0.92,,97.78,95.59,,,Visualizer
moment,64.797,0.04,59.8,1.1,0.85,,97.67,95.63,,,Visualizer
moment,64.987,0.04,60.8,1.07,0.97,,97.71,95.59,,,Visualizer
moment,65.218,0.04,61.0,1.13,0.92,,97.71,95.57,,,Visualizer
moment,65.397,0.04,60.7,1.08,0.85,,97.6,95.55,,,Visualizer
moment,65.622,0.04,60.7,1.25,0.9,,97.71,95.58,,,Visualizer
moment,65.847,0.04,61.1,1.16,0.85,,97.63,95.56,,,Visualizer
moment,66.055,0.04,61.6,1.14,0.9,,97.63,95.5,,,Visualizer
moment,66.264,0.04,61.6,1.13,0.9,,97.67,95.49,,,Visualizer
moment,66.446,0.04,61.6,1.13,0.9,,97.67,95.51,,,Visualizer
moment,66.672,0.03,61.6,1.09,0.82,,97.81,95.61,,,Visualizer
moment,66.869,0.04,62.1,1.13,0.87,,97.78,95.54,,,Visualizer
moment,67.084,0.04,62.2,1.09,0.85,,97.81,95.53,,,Visualizer
moment,67.309,0.05,62.2,1.13,0.87,,97.63,95.54,,,Visualizer
moment,67.52,0.06,62.6,1.11,0.9,,97.71,95.51,,,Visualizer
moment,67.731,0.03,63.2,1.14,0.99,,97.78,95.55,,,Visualizer
moment,67.909,0.02,63.1,1.12,0.87,,97.71,95.52,,,Visualizer
moment,68.134,0.02,63.4,1.13,0.99,,97.6,95.54,,,Visualizer
moment,68.324,0.02,63.5,1.12,0.9,,97.49,95.54,,,Visualizer
moment,68.584,0.04,63.5,1.11,0.82,,97.46,95.58,,,Visualizer
moment,68.789,0.03,63.5,1.13,0.85,,97.28,95.53,,,Visualizer
moment,68.959,0.03,64.1,1.09,1.04,,97.25,95.49,,,Visualizer
moment,69.184,0.03,64.4,1.13,0.87,,96.68,95.41,,,Visualizer
moment,69.38,0.03,64.4,1.1,0.82,,96.23,95.43,,,Visualizer
moment,69.596,0.02,64.5,1.12,0.92,,95.99,95.44,,,Visualizer
moment,69.822,0.02,64.8,1.12,0.99,,95.43,95.42,,,Visualizer
moment,70.015,0.03,64.6,1.14,0.85,,95.29,95.42,,,Visualizer
