information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,8.819,0.66,0.0,4.07,0.0,,88.79,88.09,,,Visualizer
moment,8.999,0.72,0.0,4.07,0.0,,88.7,88.2,,,Visualizer
moment,9.224,0.86,0.0,4.08,0.0,,88.56,88.23,,,Visualizer
moment,9.495,1.03,0.0,4.06,0.0,,88.23,88.27,,,Visualizer
moment,9.809,1.22,0.1,4.02,0.1,,87.94,88.29,,,Visualizer
moment,10.034,1.41,0.6,4.04,0.59,,87.68,88.27,,,Visualizer
moment,10.304,1.61,1.3,3.99,1.27,,87.45,88.31,,,Visualizer
moment,10.484,1.82,1.7,3.95,1.66,,87.45,88.23,,,Visualizer
moment,10.754,2.03,2.7,3.98,2.64,,87.39,88.16,,,Visualizer
moment,10.979,2.24,3.4,4.01,3.04,,87.61,88.17,,,Visualizer
moment,11.25,2.43,4.5,4.02,3.33,,87.68,88.11,,,Visualizer
moment,11.474,2.61,5.2,4.07,3.43,,87.88,88.06,,,Visualizer
moment,11.744,2.79,6.3,4.09,3.53,,88.01,88.02,,,Visualizer
moment,11.969,2.92,7.0,4.09,3.53,,88.07,88.05,,,Visualizer
moment,12.239,2.97,8.2,4.09,3.62,,88.11,87.94,,,Visualizer
moment,12.599,3.01,9.4,4.09,3.72,,88.07,87.89,,,Visualizer
moment,12.734,3.0,9.8,4.05,3.82,,88.04,87.96,,,Visualizer
moment,13.004,3.02,11.0,4.05,3.92,,87.91,87.95,,,Visualizer
moment,13.229,3.07,11.8,4.03,4.02,,87.84,87.95,,,Visualizer
moment,13.5,3.03,13.1,4.04,4.02,,87.71,87.92,,,Visualizer
moment,13.724,3.09,13.9,4.04,4.02,,87.55,87.86,,,Visualizer
moment,13.994,3.06,15.1,4.02,4.02,,87.71,87.92,,,Visualizer
moment,14.219,3.08,15.9,4.0,4.02,,87.65,87.91,,,Visualizer
moment,14.489,3.18,17.1,3.99,3.92,,87.71,87.8,,,Visualizer
moment,14.759,3.22,17.9,4.0,3.92,,87.97,87.8,,,Visualizer
moment,14.984,3.2,18.8,4.0,4.02,,88.14,87.79,,,Visualizer
moment,15.254,3.24,20.0,3.99,4.02,,88.2,87.75,,,Visualizer
moment,15.479,3.3,20.9,4.04,4.11,,88.2,87.77,,,Visualizer
moment,15.749,3.25,22.1,4.01,4.11,,88.04,87.76,,,Visualizer
moment,15.936,3.2,23.0,3.99,4.11,,88.01,87.71,,,Visualizer
moment,16.203,3.2,23.8,3.98,4.11,,87.94,87.72,,,Visualizer
moment,16.379,3.2,24.6,4.03,4.11,,88.01,87.7,,,Visualizer
moment,16.694,3.36,25.8,4.13,4.02,,87.97,87.7,,,Visualizer
moment,16.919,3.63,26.7,4.33,4.11,,88.14,87.73,,,Visualizer
moment,17.144,3.95,28.0,4.5,4.11,,88.11,87.7,,,Visualizer
moment,17.414,4.23,28.9,4.67,4.21,,88.33,87.72,,,Visualizer
moment,17.729,4.41,30.3,4.85,4.41,,88.46,87.69,,,Visualizer
moment,17.911,4.6,31.4,5.03,4.6,,88.43,87.71,,,Visualizer
moment,18.136,4.67,32.4,5.16,4.8,,88.37,87.77,,,Visualizer
