information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,11.249,3.04,6.77,1.47,1.74,,87.87,93.54,,,Visualizer
moment,11.429,3.03,7.18,1.51,1.78,,87.5,93.47,,,Visualizer
moment,11.744,2.99,7.77,1.55,1.9,,87.21,93.34,,,Visualizer
moment,11.924,2.93,7.93,1.65,1.96,,87.05,93.24,,,Visualizer
moment,12.239,2.89,8.78,1.72,2.02,,86.95,93.21,,,Visualizer
moment,12.419,2.87,9.11,1.7,1.94,,86.72,93.11,,,Visualizer
moment,12.689,2.82,9.55,1.73,2.01,,86.59,92.93,,,Visualizer
moment,13.049,2.78,10.41,1.81,2.02,,86.39,92.81,,,Visualizer
moment,13.184,2.75,10.64,1.86,2.07,,86.3,92.71,,,Visualizer
moment,13.499,2.75,11.31,1.89,2.21,,86.17,92.6,,,Visualizer
moment,13.679,2.77,11.68,1.93,2.14,,86.07,92.54,,,Visualizer
moment,13.994,2.81,12.34,1.99,2.16,,85.84,92.42,,,Visualizer
moment,14.174,2.83,12.79,2.16,2.16,,85.68,92.29,,,Visualizer
moment,14.489,3.01,13.43,2.26,2.13,,85.58,92.16,,,Visualizer
moment,14.669,3.19,13.92,2.38,2.25,,85.42,92.04,,,Visualizer
moment,14.939,3.39,14.69,2.51,2.36,,85.32,91.89,,,Visualizer
moment,15.209,3.62,15.2,2.63,2.42,,85.09,91.71,,,Visualizer
moment,15.434,3.85,15.95,2.73,2.53,,84.77,91.59,,,Visualizer
moment,15.749,4.13,16.82,2.8,2.63,,84.77,91.43,,,Visualizer
moment,15.929,4.35,17.37,2.95,2.69,,84.67,91.23,,,Visualizer
moment,16.244,4.7,17.97,3.04,2.78,,84.48,91.09,,,Visualizer
moment,16.424,4.99,18.91,3.12,2.97,,84.38,90.97,,,Visualizer
moment,16.739,5.3,19.87,3.17,3.06,,84.16,90.75,,,Visualizer
moment,16.964,5.63,20.43,3.26,3.07,,84.22,90.56,,,Visualizer
moment,17.189,5.99,21.12,3.3,3.16,,84.09,90.42,,,Visualizer
moment,17.464,6.22,22.21,3.45,3.31,,83.99,90.26,,,Visualizer
moment,17.684,6.6,22.83,3.54,3.28,,84.19,90.01,,,Visualizer
moment,17.999,6.95,23.96,3.6,3.54,,84.25,89.85,,,Visualizer
moment,18.179,7.23,24.69,3.64,3.58,,84.22,89.7,,,Visualizer
moment,18.494,7.48,25.67,3.75,3.47,,84.32,89.55,,,Visualizer
moment,18.674,7.93,26.47,3.83,3.65,,84.12,89.44,,,Visualizer
moment,18.991,8.27,27.51,3.84,3.56,,83.99,89.31,,,Visualizer
moment,19.216,8.49,28.24,3.99,3.56,,83.93,89.18,,,Visualizer
moment,19.439,9.2,28.96,4.11,3.65,,84.06,89.09,,,Visualizer
