information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,18.718,1.73,8.4,0.0,0.09,,85.66,84.02,,,Visualizer
moment,18.99,1.72,8.4,0.0,0.09,,85.85,83.93,,,Visualizer
moment,19.213,1.71,8.4,0.0,0.09,,85.79,83.91,,,Visualizer
moment,19.483,1.7,8.4,0.0,0.09,,85.82,83.98,,,Visualizer
moment,19.753,1.69,8.4,0.0,0.0,,85.85,83.9,,,Visualizer
moment,19.979,1.68,8.4,0.0,0.0,,85.82,83.83,,,Visualizer
moment,20.203,1.67,8.4,0.0,0.0,,85.79,83.86,,,Visualizer
moment,20.473,1.66,8.5,0.0,0.09,,85.79,83.82,,,Visualizer
moment,20.743,1.65,8.5,0.0,0.09,,85.79,83.77,,,Visualizer
moment,20.968,1.64,8.5,0.0,0.09,,85.82,83.77,,,Visualizer
moment,21.238,1.65,8.5,0.17,0.09,,85.75,83.72,,,Visualizer
moment,21.463,1.83,8.5,0.64,0.0,,85.59,83.63,,,Visualizer
moment,21.733,2.25,8.6,1.43,0.09,,84.98,83.65,,,Visualizer
moment,22.003,2.9,8.6,2.35,0.09,,83.85,83.61,,,Visualizer
moment,22.228,3.75,8.6,3.1,0.09,,82.89,83.66,,,Visualizer
moment,22.498,4.77,8.6,3.58,0.09,,82.28,83.76,,,Visualizer
moment,22.723,5.83,8.7,3.7,0.09,,82.15,83.79,,,Visualizer
moment,22.993,6.8,8.8,3.46,0.18,,82.25,83.83,,,Visualizer
moment,23.218,7.38,8.9,3.21,0.27,,82.5,83.8,,,Visualizer
moment,23.488,7.68,9.3,2.91,0.64,,83.05,83.77,,,Visualizer
moment,23.713,7.67,9.6,2.65,0.92,,83.46,83.72,,,Visualizer
moment,23.985,7.5,10.0,2.47,1.19,,83.82,83.58,,,Visualizer
moment,24.253,7.41,10.5,2.4,1.46,,84.24,83.54,,,Visualizer
moment,24.478,7.37,11.0,2.37,1.65,,84.72,83.55,,,Visualizer
moment,24.748,7.33,11.4,2.4,1.74,,85.08,83.49,,,Visualizer
moment,24.973,7.27,12.2,2.48,2.2,,85.46,83.47,,,Visualizer
moment,25.243,7.34,12.8,2.5,2.29,,85.66,83.44,,,Visualizer
moment,25.468,7.3,13.3,2.53,2.56,,85.82,83.46,,,Visualizer
moment,25.739,7.24,14.2,2.61,2.84,,85.75,83.46,,,Visualizer
moment,25.963,7.29,14.8,2.67,2.75,,85.89,83.44,,,Visualizer
moment,26.232,7.28,15.8,2.75,3.02,,85.72,83.49,,,Visualizer
moment,26.502,7.26,16.4,2.84,2.84,,85.53,83.6,,,Visualizer
moment,26.728,7.29,17.0,2.9,2.84,,85.59,83.64,,,Visualizer
moment,27.043,7.25,17.7,3.0,3.02,,85.53,83.65,,,Visualizer
moment,27.223,7.29,18.6,3.0,2.93,,85.4,83.74,,,Visualizer
moment,27.538,7.25,19.7,3.09,3.02,,85.4,83.83,,,Visualizer
moment,27.718,7.29,20.1,3.13,3.11,,85.43,83.82,,,Visualizer
moment,27.988,7.26,21.0,3.2,3.02,,85.5,83.91,,,Visualizer
moment,28.213,7.32,21.7,3.22,3.11,,85.53,83.99,,,Visualizer
moment,28.482,7.29,22.4,3.23,3.02,,85.56,84.02,,,Visualizer
moment,28.753,7.25,23.1,3.23,3.11,,85.43,83.99,,,Visualizer
moment,28.978,7.17,24.0,3.23,3.02,,85.4,84.02,,,Visualizer
moment,29.248,7.2,24.7,3.25,3.02,,85.43,84.04,,,Visualizer
moment,29.472,7.23,25.4,3.28,3.02,,85.37,84.12,,,Visualizer
moment,29.743,7.2,26.3,3.29,2.93,,85.3,84.08,,,Visualizer
moment,29.968,7.22,27.0,3.29,3.02,,85.43,84.04,,,Visualizer
moment,30.237,7.16,27.6,3.29,3.02,,85.37,84.1,,,Visualizer
moment,30.508,7.11,28.5,3.29,2.84,,85.24,84.14,,,Visualizer
moment,30.733,7.1,29.2,3.24,2.93,,85.3,84.1,,,Visualizer
moment,31.003,7.09,30.1,3.26,2.84,,85.34,84.14,,,Visualizer
moment,31.227,7.12,30.1,3.26,2.84,,85.5,84.18,,,Visualizer
moment,31.498,7.14,31.4,3.21,2.93,,85.4,84.16,,,Visualizer
moment,31.722,7.02,32.0,3.18,2.84,,85.4,84.14,,,Visualizer
moment,31.992,7.0,32.9,3.19,2.84,,85.27,84.09,,,Visualizer
moment,32.217,6.96,33.2,3.21,2.84,,85.43,84.12,,,Visualizer
