information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,9.809,3.06,0.5,1.41,0.41,,88.28,89.58,,,Visualizer
moment,10.034,3.13,0.5,1.21,0.31,,88.18,89.6,,,Visualizer
moment,10.259,3.08,0.5,1.08,0.31,,88.21,89.58,,,Visualizer
moment,10.439,3.07,0.8,1.06,0.31,,88.08,89.5,,,Visualizer
moment,10.619,3.14,0.7,0.97,0.2,,87.98,89.5,,,Visualizer
moment,10.889,3.1,1.0,0.78,0.51,,87.89,89.46,,,Visualizer
moment,11.069,3.0,1.0,0.85,0.51,,87.95,89.49,,,Visualizer
moment,11.249,3.07,1.3,0.82,0.61,,87.82,89.48,,,Visualizer
moment,11.474,2.99,1.5,0.77,0.71,,87.86,89.44,,,Visualizer
moment,11.699,2.97,1.5,0.88,0.81,,87.69,89.38,,,Visualizer
moment,11.975,3.22,1.7,0.75,0.71,,87.62,89.37,,,Visualizer
moment,12.149,3.1,1.6,0.58,0.61,,87.59,89.37,,,Visualizer
moment,12.329,2.9,1.8,0.59,0.51,,87.5,89.34,,,Visualizer
moment,12.599,2.9,1.8,0.72,0.31,,87.53,89.32,,,Visualizer
moment,12.734,3.08,2.0,0.73,0.51,,87.4,89.31,,,Visualizer
moment,12.959,3.17,2.0,0.58,0.31,,87.3,89.26,,,Visualizer
moment,13.184,2.95,2.0,0.59,0.41,,87.37,89.27,,,Visualizer
moment,13.409,2.94,2.1,0.61,0.31,,87.2,89.26,,,Visualizer
moment,13.552,2.99,2.2,0.63,0.41,,87.07,89.24,,,Visualizer
moment,13.769,3.03,2.4,0.74,0.41,,87.07,89.21,,,Visualizer
moment,13.994,3.23,2.4,0.61,0.41,,87.14,89.2,,,Visualizer
moment,14.219,3.09,2.8,0.48,0.71,,86.91,89.12,,,Visualizer
moment,14.402,2.88,2.9,0.51,0.92,,86.91,89.18,,,Visualizer
moment,14.624,2.9,3.0,0.6,0.51,,86.91,89.15,,,Visualizer
moment,14.849,2.96,3.0,0.66,0.61,,86.81,89.16,,,Visualizer
moment,15.029,3.06,3.2,0.59,0.61,,86.65,89.16,,,Visualizer
moment,15.21,2.99,3.2,0.63,0.41,,86.68,89.16,,,Visualizer
moment,15.434,3.03,3.2,0.7,0.31,,86.52,89.1,,,Visualizer
moment,15.659,3.21,3.3,0.6,0.31,,86.52,89.03,,,Visualizer
moment,15.884,3.1,3.5,0.47,0.51,,86.43,89.06,,,Visualizer
moment,16.066,2.85,3.5,0.5,0.31,,86.29,89.07,,,Visualizer
moment,16.334,2.93,3.9,0.57,0.81,,86.26,88.94,,,Visualizer
moment,16.47,2.97,3.8,0.61,0.51,,86.39,88.9,,,Visualizer
moment,16.694,2.97,4.0,0.7,0.61,,86.29,88.94,,,Visualizer
moment,16.877,3.14,4.0,0.98,0.51,,86.2,88.99,,,Visualizer
moment,17.099,3.73,4.2,1.19,0.51,,85.94,88.91,,,Visualizer
moment,17.324,4.4,4.2,1.42,0.31,,85.97,88.81,,,Visualizer
moment,17.594,5.1,4.4,1.55,0.61,,85.71,88.86,,,Visualizer
moment,17.729,5.81,4.7,1.62,0.61,,85.65,88.8,,,Visualizer
moment,17.954,6.44,4.7,1.59,0.71,,85.48,88.82,,,Visualizer
moment,18.134,7.01,5.0,1.53,0.81,,85.42,88.8,,,Visualizer
moment,18.404,7.42,5.1,1.48,0.92,,85.48,88.79,,,Visualizer
moment,18.584,7.77,5.2,1.39,0.81,,85.61,88.7,,,Visualizer
moment,18.764,8.08,5.5,1.28,0.81,,85.71,88.68,,,Visualizer
moment,18.989,8.34,5.6,1.18,0.92,,85.91,88.69,,,Visualizer
moment,19.214,8.53,5.8,1.1,0.71,,86.07,88.59,,,Visualizer
moment,19.394,8.54,6.0,1.03,0.81,,86.2,88.57,,,Visualizer
moment,19.619,8.65,6.1,0.94,0.71,,86.36,88.58,,,Visualizer
moment,19.844,8.77,6.4,0.91,0.92,,86.59,88.51,,,Visualizer
moment,20.029,8.89,6.5,0.87,0.81,,86.78,88.42,,,Visualizer
moment,20.249,8.89,6.7,0.83,0.92,,86.98,88.42,,,Visualizer
moment,20.474,8.89,6.8,0.8,0.81,,87.14,88.39,,,Visualizer
moment,20.654,8.94,7.0,0.79,0.92,,87.27,88.34,,,Visualizer
moment,20.879,8.95,7.2,0.78,0.81,,87.43,88.37,,,Visualizer
moment,21.064,8.95,7.3,0.78,0.81,,87.69,88.29,,,Visualizer
moment,21.284,8.94,7.6,0.8,0.81,,87.86,88.24,,,Visualizer
moment,21.469,9.13,7.8,0.73,0.92,,87.79,88.29,,,Visualizer
moment,21.689,9.04,8.0,0.72,0.92,,87.95,88.23,,,Visualizer
moment,21.959,8.95,8.1,0.75,0.81,,88.08,88.18,,,Visualizer
moment,22.094,8.99,8.3,0.75,0.92,,88.08,88.15,,,Visualizer
moment,22.319,9.02,8.4,0.74,0.81,,88.25,88.16,,,Visualizer
moment,22.59,9.05,8.7,0.73,0.92,,88.41,88.15,,,Visualizer
moment,22.724,8.99,8.9,0.75,0.92,,88.28,88.17,,,Visualizer
moment,22.949,9.05,9.1,0.72,0.92,,88.38,88.08,,,Visualizer
moment,23.129,9.02,9.2,0.72,0.92,,88.41,88.16,,,Visualizer
moment,23.399,9.06,9.5,0.71,0.92,,88.38,88.2,,,Visualizer
moment,23.579,9.01,9.6,0.74,0.81,,88.38,88.04,,,Visualizer
moment,23.76,9.0,9.8,0.75,0.92,,88.34,88.01,,,Visualizer
moment,24.029,9.03,10.0,0.73,0.92,,88.41,88.07,,,Visualizer
moment,24.254,9.01,10.2,0.72,0.92,,88.25,88.09,,,Visualizer
moment,24.389,8.95,10.3,0.75,0.81,,88.34,88.01,,,Visualizer
moment,24.704,9.02,10.6,0.75,0.92,,88.18,87.98,,,Visualizer
moment,24.794,9.08,10.8,0.75,0.92,,88.25,88.02,,,Visualizer
moment,25.019,9.04,11.0,0.7,0.92,,88.28,87.98,,,Visualizer
moment,25.108,8.82,11.1,0.74,0.92,,88.28,88.0,,,Visualizer
moment,25.199,8.86,11.3,0.74,1.02,,88.08,87.96,,,Visualizer
moment,25.469,8.87,11.6,0.74,1.02,,88.25,87.99,,,Visualizer
moment,25.693,8.85,11.8,0.77,1.02,,88.15,87.94,,,Visualizer
moment,25.873,8.92,12.0,0.75,1.02,,88.25,87.94,,,Visualizer
moment,26.143,8.75,12.2,0.76,1.12,,88.25,87.97,,,Visualizer
moment,26.369,8.76,12.4,0.78,1.02,,88.18,87.92,,,Visualizer
moment,26.458,8.87,12.7,0.75,1.02,,88.31,87.97,,,Visualizer
moment,26.732,8.71,12.8,0.76,1.02,,88.41,87.94,,,Visualizer
moment,26.953,8.63,13.1,0.78,1.12,,88.31,87.96,,,Visualizer
moment,27.088,8.71,13.2,0.81,0.92,,88.38,87.96,,,Visualizer
moment,27.358,8.71,13.5,0.81,1.02,,88.41,87.89,,,Visualizer
moment,27.494,8.67,13.7,0.81,1.02,,88.48,87.86,,,Visualizer
moment,27.718,8.67,13.9,0.79,1.02,,88.54,87.9,,,Visualizer
moment,28.034,8.74,14.1,0.73,1.02,,88.57,87.88,,,Visualizer
moment,28.123,8.46,14.4,0.79,1.02,,88.74,87.9,,,Visualizer
moment,28.348,8.51,14.5,0.83,1.02,,88.74,87.9,,,Visualizer
moment,28.529,8.66,14.7,0.81,1.02,,88.7,87.9,,,Visualizer
moment,28.799,8.48,14.9,0.85,0.92,,88.8,87.89,,,Visualizer
moment,28.978,8.6,15.2,0.81,1.02,,88.8,87.86,,,Visualizer
moment,29.204,8.37,15.4,0.88,1.02,,88.87,87.88,,,Visualizer
moment,29.428,8.42,15.8,0.89,1.12,,88.77,87.93,,,Visualizer
moment,29.609,8.38,15.9,0.92,1.12,,88.9,87.86,,,Visualizer
moment,29.878,8.46,16.1,0.92,1.22,,89.0,87.82,,,Visualizer
moment,30.014,8.41,16.3,0.93,1.12,,88.97,87.85,,,Visualizer
moment,30.194,8.35,16.6,0.91,1.12,,89.0,87.9,,,Visualizer
moment,30.509,8.37,16.9,0.92,1.12,,89.07,87.92,,,Visualizer
moment,30.689,8.38,17.0,0.9,1.12,,88.93,87.9,,,Visualizer
moment,30.913,8.3,17.3,0.9,1.12,,89.07,87.88,,,Visualizer
moment,31.049,8.24,17.6,0.93,1.22,,89.0,87.84,,,Visualizer
moment,31.274,8.27,17.8,0.95,1.22,,89.07,87.87,,,Visualizer
moment,31.543,8.22,18.1,0.9,1.12,,89.13,87.87,,,Visualizer
moment,31.678,8.22,18.2,0.9,1.12,,89.13,87.89,,,Visualizer
moment,31.949,8.22,18.4,0.91,1.12,,89.07,87.92,,,Visualizer
moment,32.174,8.21,18.6,0.92,1.02,,89.2,87.91,,,Visualizer
moment,32.354,8.1,18.8,0.93,1.02,,89.16,87.91,,,Visualizer
moment,32.489,8.14,19.2,0.94,1.12,,89.16,87.83,,,Visualizer
moment,32.713,8.08,19.5,0.99,1.22,,89.2,87.88,,,Visualizer
moment,33.029,8.1,19.7,0.98,1.22,,89.33,87.89,,,Visualizer
moment,33.119,8.11,20.0,0.98,1.22,,89.36,87.88,,,Visualizer
moment,33.345,8.08,20.1,0.97,1.12,,89.3,87.88,,,Visualizer
moment,33.568,8.0,20.4,0.96,1.22,,89.23,87.94,,,Visualizer
moment,33.793,7.97,20.8,0.94,1.32,,89.3,87.99,,,Visualizer
moment,33.973,8.0,20.9,0.98,1.22,,89.39,87.95,,,Visualizer
moment,34.153,7.93,21.2,1.01,1.22,,89.43,87.97,,,Visualizer
moment,34.378,7.95,21.4,0.96,1.22,,89.3,87.97,,,Visualizer
moment,34.649,7.88,21.6,0.99,1.12,,89.33,88.0,,,Visualizer
moment,34.873,7.92,21.9,0.98,1.12,,89.43,88.0,,,Visualizer
moment,35.008,7.85,22.2,1.01,1.32,,89.3,88.03,,,Visualizer
moment,35.234,7.89,22.4,1.01,1.22,,89.3,88.0,,,Visualizer
moment,35.413,7.8,22.7,1.03,1.32,,89.3,87.98,,,Visualizer
moment,35.639,7.82,23.0,1.02,1.42,,89.33,88.02,,,Visualizer
moment,35.909,7.74,23.3,1.0,1.32,,89.26,88.05,,,Visualizer
moment,36.133,7.76,23.6,1.01,1.32,,89.3,88.04,,,Visualizer
moment,36.268,7.82,23.8,1.01,1.22,,89.16,88.04,,,Visualizer
moment,36.538,7.7,24.1,1.02,1.32,,89.2,88.01,,,Visualizer
moment,36.673,7.69,24.3,1.03,1.22,,89.23,88.05,,,Visualizer
moment,36.899,7.68,24.5,1.01,1.22,,89.07,88.09,,,Visualizer
moment,37.168,7.57,24.8,1.03,1.22,,89.13,88.1,,,Visualizer
moment,37.304,7.65,25.2,1.03,1.32,,89.07,88.06,,,Visualizer
moment,37.574,7.65,25.2,1.02,1.12,,89.2,88.05,,,Visualizer
moment,37.798,7.6,25.6,1.03,1.22,,89.1,88.08,,,Visualizer
moment,37.981,7.52,25.7,1.04,1.22,,89.1,88.07,,,Visualizer
moment,38.114,7.6,26.1,1.04,1.22,,89.16,88.11,,,Visualizer
moment,38.339,7.45,26.4,1.06,1.22,,89.16,88.13,,,Visualizer
moment,38.564,7.52,26.6,1.02,1.32,,88.97,88.14,,,Visualizer
moment,38.789,7.49,27.0,1.03,1.32,,89.03,88.08,,,Visualizer
moment,39.014,7.41,27.0,1.02,1.32,,89.1,88.11,,,Visualizer
moment,39.193,7.49,27.3,1.03,1.22,,89.03,88.08,,,Visualizer
moment,39.418,7.45,27.7,1.0,1.22,,88.93,88.15,,,Visualizer
moment,39.696,7.33,27.8,1.04,1.22,,89.0,88.08,,,Visualizer
moment,39.779,7.42,28.1,1.0,1.12,,89.03,88.15,,,Visualizer
moment,40.004,7.35,28.3,1.03,1.22,,89.0,88.17,,,Visualizer
moment,40.273,7.3,28.6,1.04,1.12,,88.97,88.1,,,Visualizer
moment,40.409,7.32,28.9,1.05,1.22,,89.03,88.09,,,Visualizer
moment,40.634,7.28,29.1,1.03,1.22,,88.87,88.05,,,Visualizer
moment,40.905,7.25,29.5,1.06,1.22,,88.77,88.07,,,Visualizer
moment,41.038,7.23,29.6,1.03,1.22,,88.9,88.16,,,Visualizer
moment,41.353,7.25,29.8,1.04,1.22,,88.77,88.18,,,Visualizer
moment,41.443,7.21,30.2,1.01,1.22,,88.7,88.14,,,Visualizer
moment,41.713,7.14,30.4,1.02,1.22,,88.84,88.08,,,Visualizer
moment,41.893,7.17,30.6,1.02,1.12,,88.67,88.12,,,Visualizer
moment,42.163,7.13,30.8,1.0,1.12,,88.77,88.12,,,Visualizer
moment,42.298,7.07,31.1,1.02,1.12,,88.67,88.08,,,Visualizer
moment,42.523,7.1,31.3,1.01,1.12,,88.61,88.14,,,Visualizer
moment,42.702,7.05,31.5,1.02,1.12,,88.48,88.14,,,Visualizer
moment,42.928,7.03,31.8,1.0,1.22,,88.57,88.12,,,Visualizer
moment,43.152,6.97,31.9,1.04,1.12,,88.51,88.08,,,Visualizer
moment,43.332,7.0,32.3,1.02,1.12,,88.54,88.08,,,Visualizer
moment,43.557,6.98,32.5,1.04,1.22,,88.41,88.09,,,Visualizer
moment,43.737,6.94,32.8,1.02,1.12,,88.54,88.02,,,Visualizer
moment,43.962,6.91,33.0,1.06,1.12,,88.44,88.03,,,Visualizer
moment,44.143,6.91,33.2,1.03,1.22,,88.51,88.05,,,Visualizer
moment,44.367,6.84,33.5,1.08,1.02,,88.48,88.06,,,Visualizer
moment,44.641,6.88,33.6,1.04,1.12,,88.34,88.01,,,Visualizer
moment,44.772,6.92,33.9,1.0,1.12,,88.38,87.99,,,Visualizer
moment,44.997,6.85,34.2,0.97,1.12,,88.31,88.0,,,Visualizer
moment,45.274,6.74,34.3,1.01,1.12,,88.28,87.95,,,Visualizer
moment,45.402,6.76,34.6,1.01,1.12,,88.21,87.92,,,Visualizer
moment,45.627,6.7,34.9,1.02,1.12,,88.21,87.95,,,Visualizer
moment,45.808,6.72,35.1,1.01,1.12,,88.15,87.96,,,Visualizer
moment,46.032,6.69,35.3,1.05,1.12,,88.15,87.97,,,Visualizer
moment,46.258,6.68,35.5,1.0,1.12,,88.12,87.88,,,Visualizer
moment,46.437,6.69,35.7,1.03,1.12,,88.15,87.94,,,Visualizer
moment,46.707,6.7,35.9,0.99,1.02,,88.12,87.95,,,Visualizer
moment,46.887,6.58,36.2,0.99,1.12,,88.02,87.9,,,Visualizer
moment,47.067,6.6,36.4,1.01,1.02,,88.05,87.86,,,Visualizer
moment,47.337,6.64,36.6,0.97,1.02,,88.12,87.85,,,Visualizer
moment,47.517,6.52,36.9,1.02,1.12,,88.05,87.8,,,Visualizer
moment,47.697,6.51,37.1,1.0,1.12,,87.98,87.78,,,Visualizer
moment,47.922,6.5,37.2,1.03,0.92,,87.89,87.82,,,Visualizer
moment,48.148,6.51,37.5,1.01,1.12,,87.92,87.85,,,Visualizer
moment,48.327,6.45,37.7,0.98,1.12,,87.86,87.84,,,Visualizer
moment,48.552,6.43,38.0,1.02,1.02,,87.82,87.82,,,Visualizer
moment,48.777,6.43,38.1,0.97,1.02,,87.76,87.74,,,Visualizer
moment,48.957,6.42,38.3,1.0,1.12,,87.72,87.7,,,Visualizer
moment,49.137,6.42,38.6,0.96,1.02,,87.72,87.71,,,Visualizer
moment,49.362,6.34,38.8,0.95,1.02,,87.72,87.66,,,Visualizer
moment,49.632,6.29,39.0,1.01,1.02,,87.79,87.65,,,Visualizer
moment,49.768,6.31,39.2,0.99,1.02,,87.72,87.73,,,Visualizer
moment,49.993,6.3,39.5,0.97,1.02,,87.72,87.69,,,Visualizer
moment,50.262,6.26,39.6,0.97,1.02,,87.72,87.62,,,Visualizer
moment,50.401,6.29,39.9,0.96,1.12,,87.69,87.65,,,Visualizer
moment,50.622,6.22,40.2,0.96,1.02,,87.66,87.61,,,Visualizer
moment,50.942,6.21,40.2,0.91,1.02,,87.62,87.57,,,Visualizer
moment,51.027,6.2,40.5,0.92,1.02,,87.56,87.58,,,Visualizer
moment,51.257,6.15,40.7,0.94,0.92,,87.62,87.54,,,Visualizer
moment,51.445,6.17,40.9,0.89,0.92,,87.59,87.54,,,Visualizer
moment,51.702,6.02,41.1,0.94,0.92,,87.56,87.52,,,Visualizer
moment,51.882,6.06,41.2,0.98,0.92,,87.43,87.52,,,Visualizer
moment,52.062,6.23,41.6,0.85,1.02,,87.59,87.52,,,Visualizer
moment,52.333,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
