information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,11.294,5.56,9.35,3.76,3.08,,191.23,188.45,,,Visualizer
moment,11.474,6.05,9.81,3.85,3.01,,191.41,188.59,,,Visualizer
moment,11.699,6.46,10.38,3.9,3.04,,191.53,188.65,,,Visualizer
moment,11.924,6.81,11.51,3.87,3.35,,191.88,188.7,,,Visualizer
moment,12.104,7.17,12.14,3.84,3.58,,191.7,188.72,,,Visualizer
moment,12.374,7.32,13.05,3.84,3.67,,191.76,188.76,,,Visualizer
moment,12.553,7.5,13.71,3.83,3.77,,191.88,188.74,,,Visualizer
moment,12.734,7.62,14.31,3.82,3.67,,191.93,188.84,,,Visualizer
moment,13.004,7.7,15.45,3.83,3.43,,191.93,188.89,,,Visualizer
moment,13.184,7.73,15.76,3.86,3.42,,191.81,188.88,,,Visualizer
moment,13.364,7.71,16.63,3.92,3.64,,191.88,188.89,,,Visualizer
moment,13.634,7.75,17.64,3.95,3.77,,191.76,189.02,,,Visualizer
moment,13.769,7.69,18.24,3.94,3.79,,191.64,188.86,,,Visualizer
moment,13.993,7.58,18.93,3.89,3.94,,191.58,189.04,,,Visualizer
moment,14.219,7.51,19.94,3.9,3.75,,191.34,189.03,,,Visualizer
moment,14.444,7.49,20.63,3.86,3.86,,191.29,189.09,,,Visualizer
moment,14.624,7.38,21.31,3.89,3.8,,191.29,189.09,,,Visualizer
moment,14.938,7.33,22.74,3.98,3.83,,191.53,189.03,,,Visualizer
moment,15.029,7.32,23.04,4.01,3.8,,191.34,189.15,,,Visualizer
moment,15.253,7.26,24.19,4.05,4.03,,191.64,189.07,,,Visualizer
moment,15.434,7.19,24.84,4.1,4.0,,191.7,188.98,,,Visualizer
moment,15.748,7.17,25.96,4.09,3.93,,191.93,189.12,,,Visualizer
moment,15.884,7.06,26.74,4.11,4.19,,191.88,189.25,,,Visualizer
moment,16.064,7.03,27.05,4.13,4.18,,192.23,189.19,,,Visualizer
moment,16.289,6.96,28.13,4.14,4.15,,192.23,189.22,,,Visualizer
moment,16.558,6.84,29.19,4.16,4.03,,192.05,189.25,,,Visualizer
moment,16.694,6.77,29.9,4.18,4.01,,192.41,189.2,,,Visualizer
moment,16.918,6.68,30.99,4.23,4.02,,192.23,189.13,,,Visualizer
moment,17.099,6.62,31.4,4.25,4.06,,192.17,189.19,,,Visualizer
