information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.845,4.23,0.0,6.65,0.0,,187.95,192.1,,,Visualizer
moment,6.063,4.78,0.0,6.25,0.0,,187.43,192.12,,,Visualizer
moment,6.29,5.4,0.0,5.53,0.0,,186.79,192.13,,,Visualizer
moment,6.482,5.46,0.0,4.7,0.0,,186.31,191.96,,,Visualizer
moment,6.648,5.19,0.0,3.85,0.0,,186.14,191.71,,,Visualizer
moment,6.873,4.83,0.0,3.19,0.0,,185.73,191.78,,,Visualizer
moment,7.123,4.64,0.0,2.53,0.0,,185.32,191.67,,,Visualizer
moment,7.279,4.35,0.0,1.97,0.0,,185.32,191.51,,,Visualizer
moment,7.505,4.03,0.0,1.53,0.0,,185.04,191.43,,,Visualizer
moment,7.73,3.85,0.0,1.19,0.0,,185.04,191.34,,,Visualizer
moment,7.912,3.71,0.0,0.93,0.0,,185.04,191.34,,,Visualizer
moment,8.134,3.6,0.0,0.72,0.0,,184.8,191.28,,,Visualizer
moment,8.327,3.51,0.0,0.56,0.0,,184.86,191.11,,,Visualizer
moment,8.541,3.44,0.0,0.44,0.0,,184.86,191.09,,,Visualizer
moment,8.764,3.37,0.0,0.34,0.0,,185.04,191.08,,,Visualizer
moment,8.97,3.32,0.0,0.26,0.0,,184.92,191.12,,,Visualizer
moment,9.193,3.26,0.0,0.21,0.0,,184.92,191.01,,,Visualizer
moment,9.396,3.22,0.0,0.16,0.0,,184.8,191.0,,,Visualizer
moment,9.575,3.18,0.0,0.12,0.0,,184.92,190.95,,,Visualizer
moment,9.811,3.14,0.0,0.1,0.0,,184.92,190.92,,,Visualizer
moment,10.03,3.1,0.0,0.08,0.0,,184.68,190.94,,,Visualizer
moment,10.204,3.07,0.0,0.06,0.0,,184.86,190.97,,,Visualizer
moment,10.43,3.04,0.0,0.05,0.0,,184.98,190.98,,,Visualizer
moment,10.608,3.01,0.0,0.04,0.0,,185.04,190.88,,,Visualizer
moment,10.837,2.98,0.0,0.03,0.0,,185.04,190.81,,,Visualizer
moment,11.063,2.96,0.0,0.02,0.0,,185.04,190.96,,,Visualizer
moment,11.248,2.94,0.0,0.02,0.0,,184.92,190.9,,,Visualizer
moment,11.474,2.91,0.0,0.01,0.0,,185.27,190.78,,,Visualizer
moment,11.69,2.88,0.0,0.01,0.0,,185.04,190.69,,,Visualizer
moment,11.872,2.86,0.0,0.01,0.0,,185.21,190.66,,,Visualizer
moment,12.111,2.84,0.0,0.01,0.0,,184.98,190.78,,,Visualizer
moment,12.273,2.82,0.0,0.0,0.0,,185.32,190.66,,,Visualizer
moment,12.499,2.8,0.0,0.0,0.0,,185.32,190.66,,,Visualizer
moment,12.73,2.78,0.0,0.0,0.0,,185.27,190.59,,,Visualizer
moment,12.904,2.76,0.0,0.0,0.0,,185.5,190.6,,,Visualizer
moment,13.13,2.74,0.0,0.0,0.0,,185.56,190.56,,,Visualizer
moment,13.412,2.72,0.0,0.0,0.0,,185.56,190.52,,,Visualizer
moment,13.544,2.7,0.0,0.0,0.0,,185.79,190.64,,,Visualizer
moment,13.76,2.68,0.0,0.0,0.0,,185.73,190.58,,,Visualizer
moment,13.941,2.67,0.0,0.0,0.0,,185.73,190.57,,,Visualizer
moment,14.183,2.65,0.0,0.0,0.0,,185.85,190.6,,,Visualizer
moment,14.392,2.63,0.0,0.0,0.0,,186.14,190.67,,,Visualizer
moment,14.568,2.62,0.0,0.0,0.0,,186.08,190.62,,,Visualizer
moment,14.805,2.6,0.0,0.0,0.0,,186.2,190.61,,,Visualizer
moment,15.024,2.58,0.0,0.0,0.0,,186.14,190.58,,,Visualizer
moment,15.198,2.56,0.0,0.0,0.0,,186.37,190.48,,,Visualizer
moment,15.424,2.55,0.0,0.0,0.0,,186.26,190.49,,,Visualizer
moment,15.603,2.53,0.0,0.0,0.0,,186.31,190.44,,,Visualizer
moment,15.83,2.52,0.0,0.0,0.0,,186.43,190.39,,,Visualizer
moment,16.053,2.5,0.0,0.0,0.0,,186.49,190.35,,,Visualizer
moment,16.259,2.49,0.0,0.0,0.0,,186.67,190.37,,,Visualizer
moment,16.458,2.47,0.0,0.0,0.0,,186.67,190.52,,,Visualizer
moment,16.694,2.45,0.0,0.0,0.0,,186.84,190.42,,,Visualizer
moment,16.871,2.44,0.0,0.0,0.0,,186.72,190.31,,,Visualizer
moment,17.092,2.42,0.1,0.0,0.1,,186.84,190.41,,,Visualizer
moment,17.269,2.4,0.1,0.0,0.1,,186.9,190.3,,,Visualizer
moment,17.493,2.38,0.1,0.0,0.1,,187.25,190.19,,,Visualizer
moment,17.718,2.37,0.1,0.0,0.1,,187.02,190.21,,,Visualizer
moment,17.898,2.36,0.1,0.0,0.1,,187.07,190.31,,,Visualizer
moment,18.137,2.35,0.1,0.0,0.0,,187.13,190.28,,,Visualizer
moment,18.349,2.33,0.1,0.0,0.0,,187.19,190.15,,,Visualizer
moment,18.559,2.32,0.1,0.0,0.0,,187.25,190.23,,,Visualizer
moment,18.754,2.3,0.1,0.0,0.0,,187.19,190.17,,,Visualizer
moment,18.99,2.29,0.2,0.0,0.1,,187.25,190.05,,,Visualizer
moment,19.189,2.27,0.2,0.0,0.1,,187.25,190.07,,,Visualizer
moment,19.425,2.27,0.2,0.0,0.1,,187.55,190.02,,,Visualizer
moment,19.563,2.25,0.2,0.0,0.1,,187.48,190.06,,,Visualizer
moment,19.788,2.24,0.2,0.0,0.1,,187.48,190.1,,,Visualizer
moment,20.05,2.22,0.3,0.0,0.1,,187.66,190.12,,,Visualizer
moment,20.204,2.22,0.3,0.0,0.1,,187.43,190.06,,,Visualizer
moment,20.42,2.21,0.3,0.0,0.1,,187.83,190.07,,,Visualizer
moment,20.645,2.2,0.3,0.12,0.1,,187.55,190.04,,,Visualizer
moment,20.829,2.3,0.3,0.29,0.1,,187.6,189.93,,,Visualizer
moment,21.048,2.5,0.3,0.67,0.0,,187.6,189.89,,,Visualizer
moment,21.228,2.87,0.3,1.06,0.0,,186.72,189.87,,,Visualizer
moment,21.461,3.31,0.3,1.43,0.0,,185.68,190.06,,,Visualizer
moment,21.679,3.9,0.3,1.54,0.0,,184.34,189.99,,,Visualizer
moment,21.875,4.36,0.4,1.55,0.1,,182.83,189.93,,,Visualizer
moment,22.093,4.76,0.4,1.39,0.1,,181.55,189.96,,,Visualizer
moment,22.353,4.93,0.4,1.26,0.1,,180.28,190.04,,,Visualizer
moment,22.532,5.06,0.4,1.13,0.1,,179.3,189.97,,,Visualizer
moment,22.722,5.17,0.6,1.15,0.3,,178.72,189.92,,,Visualizer
moment,22.893,5.47,0.6,1.02,0.2,,177.97,190.02,,,Visualizer
moment,23.12,5.61,0.7,0.94,0.3,,177.46,189.92,,,Visualizer
moment,23.378,5.69,0.7,0.84,0.3,,176.99,189.83,,,Visualizer
moment,23.523,5.63,0.9,0.85,0.5,,176.65,189.78,,,Visualizer
moment,23.748,5.77,0.9,0.83,0.4,,176.47,189.69,,,Visualizer
moment,23.978,5.85,1.0,0.79,0.4,,176.18,189.73,,,Visualizer
moment,24.153,5.86,1.0,0.78,0.4,,176.18,189.55,,,Visualizer
moment,24.378,5.92,1.3,0.76,0.6,,175.96,189.58,,,Visualizer
moment,24.603,5.99,1.5,0.68,0.5,,175.78,189.46,,,Visualizer
moment,24.783,5.95,1.7,0.71,0.8,,175.84,189.33,,,Visualizer
moment,25.016,5.95,1.9,0.68,0.9,,175.84,189.33,,,Visualizer
moment,25.204,5.92,1.9,0.7,0.8,,175.78,189.32,,,Visualizer
moment,25.444,5.94,1.9,0.73,0.6,,175.9,189.31,,,Visualizer
moment,25.644,6.04,2.4,0.71,0.9,,175.96,189.16,,,Visualizer
moment,25.838,5.98,2.5,0.71,0.8,,176.01,189.12,,,Visualizer
moment,26.047,5.92,2.7,0.81,0.8,,176.07,189.03,,,Visualizer
moment,26.268,5.98,3.0,0.78,1.1,,176.07,188.97,,,Visualizer
moment,26.503,5.95,3.0,0.81,1.1,,176.13,188.82,,,Visualizer
moment,26.686,5.96,3.4,0.88,1.0,,176.13,188.82,,,Visualizer
moment,26.853,5.99,3.6,0.88,1.1,,176.01,188.77,,,Visualizer
moment,27.084,5.99,3.7,0.87,1.1,,176.18,188.7,,,Visualizer
moment,27.341,5.97,4.0,0.9,1.0,,176.13,188.59,,,Visualizer
moment,27.484,5.96,4.4,0.94,1.1,,176.25,188.61,,,Visualizer
moment,27.709,6.01,4.6,0.94,1.2,,176.47,188.55,,,Visualizer
moment,27.933,5.98,4.8,0.98,1.2,,176.18,188.32,,,Visualizer
moment,28.143,5.96,5.1,1.03,1.2,,176.25,188.22,,,Visualizer
moment,28.339,5.96,5.4,1.07,1.2,,176.13,188.12,,,Visualizer
moment,28.531,6.0,5.6,1.08,1.3,,176.13,188.09,,,Visualizer
moment,28.771,5.97,5.9,1.07,1.3,,176.07,187.99,,,Visualizer
moment,28.97,5.97,5.9,1.08,1.3,,176.07,187.95,,,Visualizer
moment,29.191,5.95,6.4,1.12,1.4,,176.01,187.73,,,Visualizer
moment,29.398,5.9,6.8,1.15,1.4,,176.01,187.67,,,Visualizer
moment,29.605,5.94,6.9,1.15,1.3,,176.07,187.64,,,Visualizer
moment,29.784,5.95,7.4,1.16,1.5,,176.07,187.53,,,Visualizer
moment,30.048,5.89,7.7,1.2,1.5,,175.78,187.45,,,Visualizer
moment,30.183,5.92,8.2,1.19,1.6,,176.01,187.26,,,Visualizer
moment,30.409,5.91,8.4,1.24,1.6,,175.84,187.19,,,Visualizer
moment,30.644,5.86,8.7,1.3,1.6,,175.73,187.12,,,Visualizer
moment,30.813,5.9,9.2,1.35,1.6,,175.73,187.04,,,Visualizer
moment,31.039,5.91,9.4,1.37,1.7,,175.84,186.95,,,Visualizer
moment,31.33,5.86,9.7,1.35,1.7,,175.67,186.84,,,Visualizer
moment,31.45,5.82,9.9,1.41,1.7,,175.73,186.69,,,Visualizer
moment,31.669,5.82,10.4,1.45,1.7,,175.9,186.5,,,Visualizer
moment,31.894,5.81,10.8,1.5,1.8,,175.78,186.51,,,Visualizer
moment,32.073,5.85,11.3,1.47,1.8,,175.73,186.49,,,Visualizer
moment,32.298,5.8,11.5,1.45,1.8,,175.78,186.41,,,Visualizer
moment,32.485,5.78,12.0,1.48,1.8,,175.78,186.19,,,Visualizer
moment,32.711,5.77,12.3,1.52,1.7,,175.73,186.01,,,Visualizer
moment,32.933,5.75,12.5,1.55,1.7,,175.78,185.98,,,Visualizer
moment,33.164,5.77,13.1,1.57,1.8,,175.84,185.92,,,Visualizer
moment,33.354,5.78,13.4,1.57,1.8,,175.96,185.74,,,Visualizer
moment,33.558,5.73,14.0,1.58,1.8,,175.84,185.57,,,Visualizer
moment,33.741,5.7,14.2,1.6,1.9,,175.78,185.64,,,Visualizer
moment,33.994,5.72,14.5,1.61,1.8,,175.96,185.51,,,Visualizer
moment,34.143,5.72,14.9,1.62,1.8,,176.13,185.34,,,Visualizer
moment,34.368,5.72,15.3,1.6,1.9,,176.01,185.18,,,Visualizer
moment,34.596,5.69,15.8,1.62,1.8,,176.25,185.13,,,Visualizer
moment,34.773,5.69,16.0,1.67,1.8,,176.18,185.03,,,Visualizer
moment,34.998,5.65,16.4,1.71,1.9,,176.25,184.95,,,Visualizer
moment,35.223,5.65,17.0,1.72,1.9,,176.07,184.76,,,Visualizer
moment,35.403,5.69,17.2,1.72,1.9,,176.07,184.67,,,Visualizer
moment,35.628,5.64,17.6,1.75,2.0,,176.07,184.62,,,Visualizer
moment,35.818,5.63,18.1,1.73,1.9,,176.41,184.57,,,Visualizer
moment,36.039,5.62,18.3,1.76,1.9,,176.3,184.47,,,Visualizer
moment,36.264,5.66,18.9,1.76,1.9,,176.25,184.38,,,Visualizer
moment,36.485,5.66,19.2,1.73,1.9,,176.07,184.36,,,Visualizer
moment,36.675,5.61,19.4,1.71,1.8,,176.41,184.3,,,Visualizer
moment,36.888,5.64,20.0,1.69,1.9,,176.41,184.22,,,Visualizer
moment,37.113,5.62,20.4,1.68,2.0,,176.47,184.13,,,Visualizer
moment,37.318,5.6,20.9,1.71,1.9,,176.3,183.98,,,Visualizer
moment,37.552,5.6,21.1,1.72,1.9,,176.3,183.81,,,Visualizer
moment,37.698,5.58,21.6,1.75,1.8,,176.25,183.69,,,Visualizer
moment,37.927,5.66,22.0,1.71,1.8,,176.25,183.64,,,Visualizer
moment,38.103,5.62,22.2,1.72,1.8,,176.36,183.52,,,Visualizer
moment,38.328,5.6,22.6,1.74,1.9,,176.41,183.4,,,Visualizer
moment,38.553,5.65,23.0,1.71,1.9,,176.36,183.31,,,Visualizer
moment,38.741,5.62,23.3,1.7,1.8,,176.59,183.47,,,Visualizer
moment,39.004,5.6,23.9,1.71,1.9,,176.41,183.37,,,Visualizer
moment,39.183,5.62,24.3,1.71,1.9,,176.47,183.25,,,Visualizer
moment,39.368,5.64,24.7,1.71,1.9,,176.53,183.17,,,Visualizer
moment,39.589,5.59,25.0,1.72,1.9,,176.41,183.12,,,Visualizer
moment,39.81,5.61,25.2,1.74,1.9,,176.41,183.06,,,Visualizer
moment,40.014,5.56,25.8,1.79,1.9,,176.53,182.88,,,Visualizer
moment,40.263,5.57,26.1,1.82,1.8,,176.53,182.87,,,Visualizer
moment,40.4,5.6,26.7,1.81,1.9,,176.36,182.77,,,Visualizer
moment,40.669,5.65,26.9,1.79,1.9,,176.53,182.76,,,Visualizer
moment,40.893,5.57,27.2,1.77,1.9,,176.47,182.55,,,Visualizer
moment,41.029,5.63,27.8,1.74,1.9,,176.53,182.54,,,Visualizer
moment,41.293,5.6,27.9,1.74,1.8,,176.36,182.55,,,Visualizer
moment,41.433,5.53,28.5,1.78,1.8,,176.59,182.38,,,Visualizer
moment,41.658,5.57,28.9,1.79,1.9,,176.59,182.36,,,Visualizer
moment,41.883,5.61,29.1,1.79,1.9,,176.18,182.34,,,Visualizer
moment,42.063,5.57,29.6,1.8,1.8,,176.41,182.3,,,Visualizer
moment,42.289,5.59,30.0,1.77,1.9,,176.47,182.26,,,Visualizer
moment,42.517,5.58,30.2,1.73,1.9,,176.65,182.04,,,Visualizer
moment,42.697,5.53,30.7,1.77,1.8,,176.41,182.02,,,Visualizer
moment,42.923,5.61,31.1,1.79,1.8,,176.53,181.97,,,Visualizer
moment,43.147,5.62,31.1,1.8,1.8,,176.59,181.96,,,Visualizer
moment,43.337,5.56,31.8,1.8,1.8,,176.41,181.95,,,Visualizer
moment,43.549,5.54,32.0,1.82,1.8,,176.25,181.93,,,Visualizer
moment,43.763,5.55,32.5,1.82,1.8,,176.65,181.66,,,Visualizer
moment,43.971,5.55,32.9,1.84,1.8,,176.41,181.63,,,Visualizer
moment,44.191,5.65,33.1,1.79,1.9,,176.36,181.58,,,Visualizer
moment,44.358,5.61,33.6,1.8,1.8,,176.41,181.66,,,Visualizer
moment,44.588,5.58,33.9,1.79,1.7,,176.41,181.57,,,Visualizer
moment,44.763,5.57,34.5,1.8,1.8,,176.41,181.59,,,Visualizer
moment,45.005,5.59,34.7,1.78,1.8,,176.47,181.45,,,Visualizer
moment,45.213,5.57,35.2,1.77,1.8,,176.25,181.36,,,Visualizer
moment,45.394,5.56,35.6,1.76,1.8,,176.36,181.35,,,Visualizer
moment,45.618,5.6,35.6,1.75,1.8,,176.53,181.39,,,Visualizer
moment,45.843,5.57,36.1,1.77,1.8,,176.36,181.28,,,Visualizer
moment,46.024,5.59,36.6,1.76,1.8,,176.41,181.16,,,Visualizer
moment,46.248,5.57,36.8,1.77,1.8,,176.41,181.17,,,Visualizer
moment,46.473,5.56,37.3,1.79,1.7,,176.47,181.16,,,Visualizer
moment,46.679,5.59,37.6,1.79,1.7,,176.41,181.06,,,Visualizer
moment,46.885,5.6,38.2,1.8,1.8,,176.3,181.03,,,Visualizer
moment,47.086,5.64,38.4,1.75,1.8,,176.18,181.01,,,Visualizer
moment,47.326,5.59,38.7,1.74,1.7,,176.3,180.97,,,Visualizer
