information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,8.999,2.53,0.0,3.55,0.0,,90.64,92.64,,,Visualizer
moment,9.315,2.88,0.0,3.56,0.0,,90.44,92.5,,,Visualizer
moment,9.494,3.48,0.0,3.57,0.0,,90.41,92.49,,,Visualizer
moment,9.72,4.22,0.0,3.46,0.0,,90.3,92.52,,,Visualizer
moment,9.989,4.89,0.0,3.16,0.0,,90.21,92.44,,,Visualizer
moment,10.259,5.25,0.0,2.85,0.0,,90.07,92.45,,,Visualizer
moment,10.484,5.69,0.0,2.56,0.0,,89.91,92.39,,,Visualizer
moment,10.754,6.16,0.0,2.29,0.0,,89.97,92.39,,,Visualizer
moment,10.979,6.57,0.0,2.06,0.0,,89.97,92.29,,,Visualizer
moment,11.249,6.95,0.0,1.81,0.0,,90.01,92.19,,,Visualizer
moment,11.564,7.26,0.0,1.61,0.0,,89.88,92.23,,,Visualizer
moment,11.744,7.58,0.0,1.41,0.0,,89.81,92.3,,,Visualizer
moment,11.969,7.68,0.11,1.23,0.11,,89.74,92.2,,,Visualizer
moment,12.239,7.86,0.12,1.1,0.12,,89.78,92.17,,,Visualizer
moment,12.513,8.14,0.11,0.95,0.11,,89.81,92.12,,,Visualizer
moment,12.734,8.01,0.25,0.83,0.19,,89.71,92.1,,,Visualizer
moment,13.004,8.04,0.2,0.78,0.09,,89.71,92.12,,,Visualizer
moment,13.229,8.31,0.2,0.73,0.08,,89.64,92.06,,,Visualizer
moment,13.499,8.36,0.38,0.58,0.27,,89.68,92.01,,,Visualizer
moment,13.814,7.96,0.57,0.58,0.33,,89.71,92.01,,,Visualizer
moment,13.994,8.18,0.52,0.56,0.33,,89.61,91.99,,,Visualizer
moment,14.219,8.32,0.55,0.52,0.36,,89.54,92.03,,,Visualizer
moment,14.489,8.33,1.05,0.45,0.7,,89.58,91.97,,,Visualizer
moment,14.759,8.28,0.89,0.46,0.33,,89.58,91.87,,,Visualizer
moment,14.984,8.34,0.99,0.43,0.49,,89.45,91.9,,,Visualizer
moment,15.254,8.37,1.1,0.42,0.58,,89.38,91.91,,,Visualizer
moment,15.479,8.4,1.15,0.41,0.23,,89.45,91.83,,,Visualizer
moment,15.749,8.36,1.25,0.41,0.37,,89.35,91.79,,,Visualizer
moment,16.019,8.36,1.33,0.41,0.37,,89.41,91.75,,,Visualizer
moment,16.244,8.38,1.33,0.4,0.24,,89.41,91.73,,,Visualizer
moment,16.514,8.39,1.51,0.41,0.37,,89.25,91.75,,,Visualizer
moment,16.739,8.41,1.68,0.4,0.45,,89.35,91.71,,,Visualizer
moment,17.01,8.37,1.65,0.41,0.33,,89.31,91.63,,,Visualizer
moment,17.327,8.37,1.76,0.41,0.43,,89.12,91.63,,,Visualizer
moment,17.504,8.36,1.93,0.42,0.43,,89.15,91.67,,,Visualizer
moment,17.729,8.38,2.08,0.42,0.43,,89.02,91.61,,,Visualizer
moment,18.0,8.36,2.07,0.43,0.43,,88.95,91.59,,,Visualizer
moment,18.318,8.4,2.34,0.43,0.45,,89.02,91.59,,,Visualizer
moment,18.584,8.36,2.32,0.46,0.23,,88.89,91.57,,,Visualizer
moment,18.764,8.37,2.57,0.48,0.51,,88.75,91.55,,,Visualizer
moment,18.988,8.38,2.63,0.47,0.58,,88.72,91.55,,,Visualizer
moment,19.259,8.37,2.7,0.48,0.34,,88.72,91.45,,,Visualizer
moment,19.484,8.38,2.72,0.51,0.41,,88.59,91.43,,,Visualizer
moment,19.755,8.34,3.03,0.53,0.48,,88.43,91.42,,,Visualizer
moment,19.978,8.38,3.09,0.53,0.48,,88.49,91.35,,,Visualizer
moment,20.249,8.3,3.26,0.55,0.58,,88.36,91.4,,,Visualizer
moment,20.564,8.31,3.46,0.57,0.55,,88.33,91.35,,,Visualizer
moment,20.744,8.28,3.46,0.57,0.45,,88.33,91.26,,,Visualizer
moment,21.014,8.22,3.74,0.61,0.68,,88.29,91.27,,,Visualizer
moment,21.239,8.22,3.93,0.64,0.69,,88.23,91.27,,,Visualizer
moment,21.509,8.38,4.07,0.63,0.63,,88.1,91.29,,,Visualizer
moment,21.824,8.26,4.36,0.64,0.66,,88.1,91.18,,,Visualizer
moment,22.004,8.08,4.5,0.67,0.79,,88.07,91.11,,,Visualizer
moment,22.229,8.17,4.51,0.68,0.6,,88.0,91.14,,,Visualizer
moment,22.499,8.12,4.87,0.7,0.83,,87.96,91.13,,,Visualizer
moment,22.819,8.06,5.01,0.73,0.67,,87.9,91.11,,,Visualizer
moment,22.994,8.07,5.26,0.76,0.79,,88.07,91.05,,,Visualizer
moment,23.264,8.07,5.4,0.78,0.82,,88.03,91.08,,,Visualizer
moment,23.489,8.04,5.51,0.81,0.66,,88.07,91.03,,,Visualizer
moment,23.759,7.98,5.92,0.84,0.92,,88.0,90.98,,,Visualizer
moment,23.983,8.02,5.98,0.9,0.75,,88.2,90.98,,,Visualizer
moment,24.259,8.16,6.48,0.83,1.12,,88.2,90.9,,,Visualizer
moment,24.479,7.86,6.66,0.91,0.79,,88.36,90.91,,,Visualizer
moment,24.748,8.05,7.01,0.87,1.11,,88.56,90.9,,,Visualizer
moment,24.974,7.94,7.15,0.89,1.01,,88.62,90.84,,,Visualizer
moment,25.244,7.89,7.44,0.95,0.99,,88.95,90.82,,,Visualizer
moment,25.513,7.94,7.8,0.94,1.18,,89.05,90.8,,,Visualizer
moment,25.739,7.86,8.03,0.98,1.06,,89.31,90.82,,,Visualizer
moment,26.014,7.89,8.55,1.0,1.29,,89.64,90.81,,,Visualizer
moment,26.237,7.83,8.75,1.04,1.32,,89.94,90.79,,,Visualizer
moment,26.504,7.87,9.03,1.06,1.27,,90.24,90.73,,,Visualizer
moment,26.728,7.84,9.32,1.07,1.22,,90.5,90.69,,,Visualizer
moment,26.998,7.75,9.58,1.1,1.19,,90.84,90.68,,,Visualizer
moment,27.224,7.79,9.82,1.15,1.21,,91.24,90.64,,,Visualizer
moment,27.494,7.81,10.28,1.15,1.29,,91.57,90.65,,,Visualizer
moment,27.765,7.66,10.69,1.2,1.42,,91.94,90.68,,,Visualizer
moment,27.991,7.72,11.09,1.23,1.42,,92.18,90.64,,,Visualizer
moment,28.259,7.71,11.34,1.24,1.39,,92.41,90.64,,,Visualizer
moment,28.483,7.67,11.68,1.26,1.45,,92.88,90.59,,,Visualizer
moment,28.753,7.64,12.1,1.3,1.46,,92.98,90.66,,,Visualizer
moment,28.981,7.65,12.52,1.3,1.48,,93.39,90.67,,,Visualizer
moment,29.249,7.63,12.78,1.32,1.49,,93.45,90.68,,,Visualizer
moment,29.473,7.6,13.15,1.35,1.52,,93.69,90.64,,,Visualizer
moment,29.746,7.64,13.83,1.36,1.66,,93.89,90.71,,,Visualizer
moment,30.058,7.52,14.26,1.4,1.66,,94.03,90.8,,,Visualizer
moment,30.238,7.55,14.6,1.42,1.73,,94.23,90.76,,,Visualizer
moment,30.508,7.58,14.94,1.43,1.66,,94.37,90.78,,,Visualizer
moment,30.733,7.52,15.29,1.43,1.69,,94.54,90.82,,,Visualizer
moment,31.003,7.47,15.74,1.49,1.71,,94.71,90.9,,,Visualizer
moment,31.228,7.48,16.27,1.5,1.73,,94.82,91.01,,,Visualizer
moment,31.499,7.46,16.64,1.51,1.76,,95.02,91.03,,,Visualizer
moment,31.723,7.46,16.96,1.52,1.73,,95.19,91.07,,,Visualizer
moment,31.993,7.44,17.5,1.55,1.82,,95.36,91.1,,,Visualizer
moment,32.264,7.4,18.05,1.56,1.84,,95.36,91.17,,,Visualizer
moment,32.533,7.38,18.59,1.59,1.87,,95.47,91.24,,,Visualizer
moment,32.758,7.39,18.97,1.59,1.86,,95.57,91.24,,,Visualizer
moment,32.983,7.38,19.27,1.62,1.83,,95.54,91.35,,,Visualizer
moment,33.257,7.31,20.11,1.64,1.95,,95.47,91.39,,,Visualizer
moment,33.479,7.35,20.45,1.65,1.93,,95.61,91.44,,,Visualizer
moment,33.748,7.33,20.85,1.68,1.95,,95.54,91.54,,,Visualizer
moment,33.973,7.26,21.24,1.7,2.04,,95.57,91.6,,,Visualizer
moment,34.243,7.31,21.94,1.73,1.89,,95.61,91.64,,,Visualizer
moment,34.513,7.24,22.36,1.71,1.98,,95.57,91.59,,,Visualizer
moment,34.788,7.24,22.98,1.71,2.0,,95.47,91.69,,,Visualizer
moment,35.008,7.21,23.3,1.75,1.94,,95.4,91.76,,,Visualizer
moment,35.233,7.2,23.74,1.77,2.04,,95.43,91.78,,,Visualizer
moment,35.503,7.2,24.32,1.78,2.03,,95.43,91.85,,,Visualizer
moment,35.728,7.17,24.87,1.76,1.96,,95.3,91.92,,,Visualizer
moment,35.999,7.13,25.32,1.8,2.09,,95.36,91.94,,,Visualizer
moment,36.223,7.13,25.93,1.81,2.09,,95.3,91.96,,,Visualizer
moment,36.493,7.15,26.26,1.84,2.01,,95.12,92.04,,,Visualizer
moment,36.764,7.11,27.13,1.84,2.09,,95.09,92.06,,,Visualizer
moment,36.99,7.07,27.5,1.81,2.07,,94.99,92.05,,,Visualizer
moment,37.258,7.05,27.89,1.78,2.03,,95.09,92.1,,,Visualizer
moment,37.483,6.99,28.3,1.78,2.11,,94.95,92.16,,,Visualizer
moment,37.755,7.03,28.93,1.83,2.07,,94.99,92.21,,,Visualizer
moment,37.981,7.05,29.58,1.84,2.15,,94.78,92.22,,,Visualizer
moment,38.248,6.97,29.95,1.86,2.13,,94.64,92.23,,,Visualizer
moment,38.473,6.98,30.51,1.88,2.03,,94.54,92.23,,,Visualizer
moment,38.788,6.95,31.08,1.86,2.01,,94.44,92.31,,,Visualizer
moment,39.013,6.95,31.59,1.84,2.08,,94.34,92.35,,,Visualizer
moment,39.24,6.92,32.05,1.86,2.17,,94.27,92.37,,,Visualizer
moment,39.514,6.89,32.79,1.89,2.14,,94.23,92.33,,,Visualizer
moment,39.733,6.9,33.24,1.9,2.24,,94.07,92.3,,,Visualizer
moment,40.003,6.85,33.61,1.91,2.09,,94.1,92.39,,,Visualizer
moment,40.228,6.85,34.03,1.93,2.05,,93.86,92.41,,,Visualizer
moment,40.5,6.85,34.93,1.94,2.21,,93.89,92.46,,,Visualizer
moment,40.723,6.79,35.33,1.95,2.16,,93.86,92.5,,,Visualizer
moment,40.993,6.77,35.96,1.96,2.2,,93.79,92.38,,,Visualizer
