information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,8.548,9.68,0.0,0.75,0.0,,87.89,88.1,,,Visualizer
moment,8.774,9.83,0.0,0.68,0.0,,87.96,88.05,,,Visualizer
moment,9.043,10.04,0.0,0.54,0.0,,87.96,88.0,,,Visualizer
moment,9.269,9.77,0.0,0.42,0.0,,87.83,88.01,,,Visualizer
moment,9.583,9.69,0.0,0.53,0.0,,87.8,87.95,,,Visualizer
moment,9.763,10.36,0.0,0.44,0.0,,87.8,87.91,,,Visualizer
moment,10.079,10.29,0.0,0.35,0.0,,87.73,87.9,,,Visualizer
moment,10.303,9.99,0.0,0.27,0.0,,87.73,87.93,,,Visualizer
moment,10.576,9.89,0.0,0.21,0.0,,87.7,87.91,,,Visualizer
moment,10.799,9.73,0.0,0.16,0.0,,87.8,87.85,,,Visualizer
moment,11.023,9.64,0.0,0.27,0.0,,87.73,87.87,,,Visualizer
moment,11.383,10.1,0.0,0.24,0.0,,87.7,87.9,,,Visualizer
moment,11.519,10.04,0.0,0.19,0.0,,87.77,87.78,,,Visualizer
moment,11.833,9.81,0.0,0.14,0.0,,87.7,87.8,,,Visualizer
moment,12.058,9.71,0.0,0.11,0.0,,87.83,87.83,,,Visualizer
moment,12.328,9.71,0.0,0.16,0.0,,87.57,87.73,,,Visualizer
moment,12.553,9.86,0.0,0.13,0.0,,87.66,87.73,,,Visualizer
moment,12.823,9.71,0.0,0.15,0.0,,87.7,87.71,,,Visualizer
moment,13.049,9.87,0.0,0.21,0.0,,87.6,87.7,,,Visualizer
moment,13.273,10.26,0.0,0.17,0.0,,87.57,87.68,,,Visualizer
moment,13.543,10.05,0.0,0.14,0.0,,87.44,87.71,,,Visualizer
moment,13.813,9.91,0.0,0.11,0.0,,87.47,87.73,,,Visualizer
moment,14.083,9.81,0.0,0.08,0.0,,87.57,87.68,,,Visualizer
moment,14.308,9.71,0.0,0.06,0.0,,87.44,87.64,,,Visualizer
moment,14.579,9.65,0.0,0.12,0.0,,87.5,87.64,,,Visualizer
moment,14.803,9.85,0.0,0.11,0.0,,87.5,87.62,,,Visualizer
moment,15.073,9.8,0.0,0.08,0.0,,87.47,87.64,,,Visualizer
moment,15.478,9.68,0.0,0.14,0.0,,87.57,87.61,,,Visualizer
moment,15.568,9.88,0.0,0.12,0.0,,87.47,87.57,,,Visualizer
moment,15.793,9.86,0.0,0.1,0.0,,87.41,87.62,,,Visualizer
moment,16.018,9.69,0.0,0.07,0.0,,87.47,87.56,,,Visualizer
moment,16.334,9.64,0.09,0.13,0.09,,87.57,87.62,,,Visualizer
moment,16.558,9.87,0.11,0.11,0.11,,87.37,87.58,,,Visualizer
moment,16.828,9.83,0.11,0.09,0.11,,87.5,87.53,,,Visualizer
